QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3569";"29S";135500;4369500;"Viola palustris subsp. palustris";2022;9;1;"Hanno Schaefer (BioDiversity4All)"
"JJ3575";"29S";135500;4375500;"Viola palustris subsp. palustris";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3575";"29S";135500;4375500;"Viola palustris subsp. palustris";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3670";"29S";136500;4370500;"Viola palustris subsp. palustris";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3676";"29S";136500;4376500;"Viola palustris subsp. palustris";2021;8;14;"Hanno Schaefer (BioDiversity4All)"
"JJ3676";"29S";136500;4376500;"Viola palustris subsp. palustris";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3676";"29S";136500;4376500;"Viola palustris subsp. palustris";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3678";"29S";136500;4378500;"Viola palustris subsp. palustris";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Viola palustris subsp. palustris";2022;9;5;"Hanno Schaefer (BioDiversity4All)"
"JJ3776";"29S";137500;4376500;"Viola palustris subsp. palustris";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3777";"29S";137500;4377500;"Viola palustris subsp. palustris";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3779";"29S";137500;4379500;"Viola palustris subsp. palustris";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3780";"29S";137500;4380500;"Viola palustris subsp. palustris";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3972";"29S";139500;4372500;"Viola palustris subsp. palustris";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4077";"29S";140500;4377500;"Viola palustris subsp. palustris";2023;5;27;"CecÃ­lia Melo (BioDiversity4All)"
"LH4971";"29S";349500;4271500;"Viola palustris subsp. palustris";2017;8;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Viola palustris subsp. palustris";2017;8;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Viola palustris subsp. palustris";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Viola palustris subsp. palustris";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Viola palustris subsp. palustris";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5071";"29S";350500;4271500;"Viola palustris subsp. palustris";2021;8;22;"Hanno Schaefer (BioDiversity4All)"
"LH7558";"29S";375500;4258500;"Viola palustris subsp. palustris";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7760";"29S";377500;4260500;"Viola palustris subsp. palustris";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8359";"29S";383500;4259500;"Viola palustris subsp. palustris";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8361";"29S";383500;4261500;"Viola palustris subsp. palustris";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Viola palustris subsp. palustris";2021;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9155";"29S";391500;4255500;"Viola palustris subsp. palustris";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9155";"29S";391500;4255500;"Viola palustris subsp. palustris";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9254";"29S";392500;4254500;"Viola palustris subsp. palustris";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9254";"29S";392500;4254500;"Viola palustris subsp. palustris";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Viola palustris subsp. palustris";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Viola palustris subsp. palustris";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9256";"29S";392500;4256500;"Viola palustris subsp. palustris";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9257";"29S";392500;4257500;"Viola palustris subsp. palustris";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9354";"29S";393500;4254500;"Viola palustris subsp. palustris";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9454";"29S";394500;4254500;"Viola palustris subsp. palustris";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9454";"29S";394500;4254500;"Viola palustris subsp. palustris";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9456";"29S";394500;4256500;"Viola palustris subsp. palustris";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9554";"29S";395500;4254500;"Viola palustris subsp. palustris";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Viola palustris subsp. palustris";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Viola palustris subsp. palustris";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9655";"29S";396500;4255500;"Viola palustris subsp. palustris";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0578";"29S";405500;4278500;"Viola palustris subsp. palustris";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Viola palustris subsp. palustris";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Viola palustris subsp. palustris";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0777";"29S";407500;4277500;"Viola palustris subsp. palustris";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0778";"29S";407500;4278500;"Viola palustris subsp. palustris";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0877";"29S";408500;4277500;"Viola palustris subsp. palustris";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Viola palustris subsp. palustris";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Viola palustris subsp. palustris";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1774";"29S";417500;4274500;"Viola palustris subsp. palustris";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1775";"29S";417500;4275500;"Viola palustris subsp. palustris";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1775";"29S";417500;4275500;"Viola palustris subsp. palustris";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Viola palustris subsp. palustris";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Viola palustris subsp. palustris";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Viola palustris subsp. palustris";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Viola palustris subsp. palustris";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2370";"29S";423500;4270500;"Viola palustris subsp. palustris";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2571";"29S";425500;4271500;"Viola palustris subsp. palustris";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Viola palustris subsp. palustris";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
