latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.798967230155,-27.259108183636,"Lotus creticus","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",14/1/2024,1000
38.798967230155,-27.259108183636,"Lotus creticus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/8/2022,1000
38.798967230155,-27.259108183636,"Lotus creticus","Francisco Clamote","Francisco Clamote",8/5/2016,1000
38.798992198282,-27.247592366693,"Lotus creticus","Filipe Covelo","Filipe Covelo",29/6/2022,1000
38.798992198282,-27.247592366693,"Lotus creticus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/8/2018,1000
38.790167809264,-27.132416861979,"Lotus creticus","Filipe Covelo","Filipe Covelo",29/6/2022,1000
38.645991914845,-27.120659702553,"Lotus creticus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/4/2023,1000
38.781168620568,-27.120887159105,"Lotus creticus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/8/2022,1000
38.67307270085,-27.063226513481,"Lotus creticus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",22/2/2023,1000
38.682084551445,-27.063234442216,"Lotus creticus","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",15/11/2023,1000
38.709120019669,-27.063258249711,"Lotus creticus","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",15/3/2023,1000
38.718131814554,-27.063266192645,"Lotus creticus","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",15/11/2023,1000
38.718131814554,-27.063266192645,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/7/2019,1000
38.718131814554,-27.063266192645,"Lotus creticus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",21/2/2023,1000
38.718131814554,-27.063266192645,"Lotus creticus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/8/2018,1000
38.727143595508,-27.063274139134,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/7/2019,1000
38.682090202523,-27.051737275741,"Lotus creticus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",22/2/2023,1000
38.682090202523,-27.051737275741,"Lotus creticus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/8/2013,1000
38.727149255642,-27.051769755049,"Lotus creticus","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",22/9/2022,1000
38.727149255642,-27.051769755049,"Lotus creticus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/8/2018,1000
38.736161024477,-27.051776259633,"Lotus creticus","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",17/2/2023,1000
38.700118389316,-27.040250204261,"Lotus creticus","CecÃ­lia Melo","CecÃ­lia Melo",16/3/2015,1000
38.700118389316,-27.040250204261,"Lotus creticus","CecÃ­lia Melo","CecÃ­lia Melo",16/3/2015,1000
38.700118389316,-27.040250204261,"Lotus creticus","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",14/11/2023,1000
