latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.460071144581,-31.2594572123,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo","Paulo Ventura Araújo",10/6/2011,1000
39.478042496183,-31.260555087903,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.388608605091,-31.243495509326,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.397594588099,-31.244040885372,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.415566493351,-31.245132369969,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.415566493351,-31.245132369969,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.45151006068,-31.24731827256,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.389031135679,-31.231915247165,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.424975483425,-31.234092303321,"Ranunculus cortusifolius subsp. cortusifolius","Filipe Covelo","Filipe Covelo",30/6/2022,1000
39.424975483425,-31.234092303321,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.424975483425,-31.234092303321,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo","Paulo Ventura Araújo",18/7/2011,1000
39.433961519792,-31.23463717664,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.433961519792,-31.23463717664,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.433961519792,-31.23463717664,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.442947535923,-31.23518229391,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.496863207486,-31.238458127272,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo","Paulo Ventura Araújo",11/6/2011,1000
