QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH6666";"29S";366500;4266500;"Lathyrus aphaca";2019;5;5;"Paulo Pereira"
"MJ1027";"29S";410500;4327500;"Lathyrus aphaca";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Lathyrus aphaca";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Lathyrus aphaca";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Lathyrus aphaca";2023;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1127";"29S";411500;4327500;"Lathyrus aphaca";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"PF6295";"29S";662500;4095500;"Lathyrus aphaca";2023;2;7;"CecÃ­lia Melo (BioDiversity4All)"
"PF6493";"29S";664500;4093500;"Lathyrus aphaca";2022;3;17;"Hanno Schaefer (BioDiversity4All)"
"PF6594";"29S";665500;4094500;"Lathyrus aphaca";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7090";"29S";670500;4090500;"Lathyrus aphaca";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7297";"29S";672500;4097500;"Lathyrus aphaca";2021;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7394";"29S";673500;4094500;"Lathyrus aphaca";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7395";"29S";673500;4095500;"Lathyrus aphaca";2021;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7689";"29S";676500;4089500;"Lathyrus aphaca";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7689";"29S";676500;4089500;"Lathyrus aphaca";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7690";"29S";676500;4090500;"Lathyrus aphaca";2021;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
