QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;7
"JJ3378";133500;4379500;10
"JJ3377";133500;4378500;3
"JJ3376";133500;4377500;8
"JJ3375";133500;4376500;5
"JJ3374";133500;4375500;11
"JJ3373";133500;4374500;9
"JJ3371";133500;4372500;3
"JJ3369";133500;4370500;3
"JJ3368";133500;4369500;7
"JJ3367";133500;4368500;1
"JJ3478";134500;4379500;1
"JJ3477";134500;4378500;2
"JJ3475";134500;4376500;3
"JJ3474";134500;4375500;8
"JJ3473";134500;4374500;7
"JJ3472";134500;4373500;3
"JJ3471";134500;4372500;5
"JJ3470";134500;4371500;5
"JJ3469";134500;4370500;1
"JJ3468";134500;4369500;1
"JJ3467";134500;4368500;9
"JJ3466";134500;4367500;2
"JJ3583";135500;4384500;7
"JJ3580";135500;4381500;1
"JJ3578";135500;4379500;2
"JJ3576";135500;4377500;1
"JJ3575";135500;4376500;1
"JJ3573";135500;4374500;3
"JJ3572";135500;4373500;5
"JJ3571";135500;4372500;1
"JJ3570";135500;4371500;4
"JJ3682";136500;4383500;4
"JJ3680";136500;4381500;1
"JJ3679";136500;4380500;4
"JJ3675";136500;4376500;1
"JJ3674";136500;4375500;4
"JJ3673";136500;4374500;2
"JJ3670";136500;4371500;3
"JJ3669";136500;4370500;1
"JJ3667";136500;4368500;1
"JJ3783";137500;4384500;2
"JJ3782";137500;4383500;5
"JJ3781";137500;4382500;5
"JJ3779";137500;4380500;1
"JJ3777";137500;4378500;1
"JJ3775";137500;4376500;3
"JJ3774";137500;4375500;1
"JJ3770";137500;4371500;2
"JJ3769";137500;4370500;1
"JJ3767";137500;4368500;5
"JJ3883";138500;4384500;5
"JJ3882";138500;4383500;2
"JJ3881";138500;4382500;5
"JJ3880";138500;4381500;3
"JJ3879";138500;4380500;3
"JJ3877";138500;4378500;1
"JJ3871";138500;4372500;1
"JJ3870";138500;4371500;1
"JJ3867";138500;4368500;5
"JJ3866";138500;4367500;4
"JJ3981";139500;4382500;8
"JJ3980";139500;4381500;1
"JJ3979";139500;4380500;2
"JJ3978";139500;4379500;2
"JJ3975";139500;4376500;3
"JJ3974";139500;4375500;1
"JJ3972";139500;4373500;1
"JJ3970";139500;4371500;1
"JJ3969";139500;4370500;1
"JJ4079";140500;4380500;3
"JJ4077";140500;4378500;5
"JJ4076";140500;4377500;1
"JJ4067";140500;4368500;3
"JJ4066";140500;4367500;1
"JJ4180";141500;4381500;5
"JJ4179";141500;4380500;3
"JJ4177";141500;4378500;2
"JJ4176";141500;4377500;4
"JJ4175";141500;4376500;1
"JJ4174";141500;4375500;1
"JJ4280";142500;4381500;8
"JJ4279";142500;4380500;5
"JJ4277";142500;4378500;2
"JJ4276";142500;4377500;4
"JJ4274";142500;4375500;1
"JJ4271";142500;4372500;4
"JJ4270";142500;4371500;11
"JJ4377";143500;4378500;11
"JJ4372";143500;4373500;5
"JJ4476";144500;4377500;8
"JJ4475";144500;4376500;7
"JJ4575";145500;4376500;2
"JK4601";146500;4402500;4
"JK4600";146500;4401500;1
"JJ4699";146500;4400500;7
"JK4704";147500;4405500;4
"JK4703";147500;4404500;4
"JK4701";147500;4402500;2
"JK4700";147500;4401500;10
