QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;12
"JJ3378";133500;4379500;25
"JJ3377";133500;4378500;5
"JJ3376";133500;4377500;19
"JJ3375";133500;4376500;14
"JJ3374";133500;4375500;35
"JJ3373";133500;4374500;25
"JJ3372";133500;4373500;3
"JJ3371";133500;4372500;8
"JJ3369";133500;4370500;23
"JJ3368";133500;4369500;13
"JJ3367";133500;4368500;1
"JJ3480";134500;4381500;1
"JJ3479";134500;4380500;2
"JJ3478";134500;4379500;4
"JJ3477";134500;4378500;20
"JJ3475";134500;4376500;23
"JJ3474";134500;4375500;32
"JJ3473";134500;4374500;31
"JJ3472";134500;4373500;24
"JJ3471";134500;4372500;35
"JJ3470";134500;4371500;25
"JJ3469";134500;4370500;9
"JJ3468";134500;4369500;9
"JJ3467";134500;4368500;26
"JJ3466";134500;4367500;2
"JJ3583";135500;4384500;9
"JJ3580";135500;4381500;6
"JJ3578";135500;4379500;16
"JJ3576";135500;4377500;4
"JJ3575";135500;4376500;22
"JJ3574";135500;4375500;8
"JJ3573";135500;4374500;31
"JJ3572";135500;4373500;29
"JJ3571";135500;4372500;14
"JJ3570";135500;4371500;27
"JJ3682";136500;4383500;8
"JJ3681";136500;4382500;1
"JJ3680";136500;4381500;7
"JJ3679";136500;4380500;28
"JJ3678";136500;4379500;8
"JJ3676";136500;4377500;13
"JJ3675";136500;4376500;7
"JJ3674";136500;4375500;27
"JJ3673";136500;4374500;10
"JJ3670";136500;4371500;18
"JJ3669";136500;4370500;10
"JJ3667";136500;4368500;26
"JJ3783";137500;4384500;2
"JJ3782";137500;4383500;10
"JJ3781";137500;4382500;25
"JJ3780";137500;4381500;6
"JJ3779";137500;4380500;17
"JJ3777";137500;4378500;8
"JJ3776";137500;4377500;9
"JJ3775";137500;4376500;16
"JJ3774";137500;4375500;10
"JJ3773";137500;4374500;5
"JJ3770";137500;4371500;11
"JJ3769";137500;4370500;9
"JJ3767";137500;4368500;35
"JJ3766";137500;4367500;2
"JJ3883";138500;4384500;6
"JJ3882";138500;4383500;2
"JJ3881";138500;4382500;27
"JJ3880";138500;4381500;28
"JJ3879";138500;4380500;19
"JJ3877";138500;4378500;9
"JJ3871";138500;4372500;15
"JJ3870";138500;4371500;7
"JJ3867";138500;4368500;27
"JJ3866";138500;4367500;14
"JJ3981";139500;4382500;19
"JJ3980";139500;4381500;8
"JJ3979";139500;4380500;6
"JJ3978";139500;4379500;8
"JJ3976";139500;4377500;1
"JJ3975";139500;4376500;17
"JJ3974";139500;4375500;12
"JJ3972";139500;4373500;13
"JJ3970";139500;4371500;17
"JJ3969";139500;4370500;6
"JJ4080";140500;4381500;6
"JJ4079";140500;4380500;22
"JJ4077";140500;4378500;14
"JJ4076";140500;4377500;2
"JJ4067";140500;4368500;3
"JJ4066";140500;4367500;1
"JJ4180";141500;4381500;34
"JJ4179";141500;4380500;17
"JJ4177";141500;4378500;6
"JJ4176";141500;4377500;25
"JJ4175";141500;4376500;6
"JJ4174";141500;4375500;16
"JJ4171";141500;4372500;1
"JJ4169";141500;4370500;12
"JJ4280";142500;4381500;27
"JJ4279";142500;4380500;20
"JJ4277";142500;4378500;16
"JJ4276";142500;4377500;23
"JJ4274";142500;4375500;3
"JJ4273";142500;4374500;2
"JJ4271";142500;4372500;28
"JJ4270";142500;4371500;33
"JJ4377";143500;4378500;15
"JJ4376";143500;4377500;1
"JJ4375";143500;4376500;8
"JJ4374";143500;4375500;3
"JJ4372";143500;4373500;10
"JJ4476";144500;4377500;15
"JJ4475";144500;4376500;10
"JJ4474";144500;4375500;1
"JJ4575";145500;4376500;3
"JK4601";146500;4402500;8
"JK4600";146500;4401500;2
"JJ4699";146500;4400500;10
"JK4704";147500;4405500;23
"JK4703";147500;4404500;26
"JK4701";147500;4402500;20
"JK4700";147500;4401500;26
"JJ4799";147500;4400500;30
"JK4804";148500;4405500;28
"JK4803";148500;4404500;26
"JK4802";148500;4403500;18
"JK4801";148500;4402500;23
"JK4800";148500;4401500;14
"JK4904";149500;4405500;28
"JK4903";149500;4404500;23
"JK4902";149500;4403500;31
"JK4901";149500;4402500;14
"MJ0725";407500;4326500;9
"MJ0724";407500;4325500;15
"MJ0723";407500;4324500;2
"MJ0827";408500;4328500;3
"MJ0826";408500;4327500;2
"MJ0825";408500;4326500;9
"MJ0824";408500;4325500;10
"MJ0823";408500;4324500;16
"MJ0927";409500;4328500;9
"MJ0926";409500;4327500;5
"MJ0925";409500;4326500;3
"MJ0924";409500;4325500;1
"MJ0923";409500;4324500;5
"MJ0922";409500;4323500;9
"MJ0921";409500;4322500;12
"MJ0920";409500;4321500;1
"MJ1027";410500;4328500;15
"MJ1026";410500;4327500;2
"MJ1022";410500;4323500;9
"MJ1021";410500;4322500;32
"MJ1020";410500;4321500;34
"MJ1019";410500;4320500;5
"MJ1127";411500;4328500;15
"MJ1125";411500;4326500;2
"MJ1123";411500;4324500;3
"MJ1122";411500;4323500;13
"MJ1121";411500;4322500;27
"MJ1120";411500;4321500;7
"MJ1227";412500;4328500;7
"MJ1226";412500;4327500;4
"MJ1225";412500;4326500;2
"MJ1224";412500;4325500;4
"MJ1223";412500;4324500;19
"MJ1222";412500;4323500;21
"MJ1221";412500;4322500;26
"MJ1220";412500;4321500;12
