latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433113964802,-31.257812240833,"Dracaena draco subsp. draco","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",29/7/2022,1000
39.442099711705,-31.258360319225,"Dracaena draco subsp. draco","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.4510854383,-31.258908643007,"Dracaena draco subsp. draco","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",29/7/2022,1000
39.4510854383,-31.258908643007,"Dracaena draco subsp. draco","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",29/7/2022,1000
39.4510854383,-31.258908643007,"Dracaena draco subsp. draco","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",26/7/2023,1000
39.4510854383,-31.258908643007,"Dracaena draco subsp. draco","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.382139752365,-31.173473999688,"Dracaena draco subsp. draco","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",29/7/2022,1000
39.382139752365,-31.173473999688,"Dracaena draco subsp. draco","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",29/7/2022,1000
39.382139752365,-31.173473999688,"Dracaena draco subsp. draco","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",20/2/2023,1000
39.382139752365,-31.173473999688,"Dracaena draco subsp. draco","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.391542192387,-31.162428545791,"Dracaena draco subsp. draco","Luís Cravinho, Sol Heber (LIFE IP Azores Natura)","Luís Cravinho, Sol Heber (LIFE IP Azores Natura)",29/7/2022,1000
39.455279847214,-31.142993910862,"Dracaena draco subsp. draco","Luís Cravinho, Cátia Estácio, Carolina Teixeira (LIFE IP Azores Natura)","Luís Cravinho, Cátia Estácio, Carolina Teixeira (LIFE IP Azores Natura)",21/11/2022,1000
39.455279847214,-31.142993910862,"Dracaena draco subsp. draco","Luís Cravinho, Cátia Estácio (LIFE IP Azores Natura)","Luís Cravinho, Cátia Estácio (LIFE IP Azores Natura)",6/8/2022,1000
39.455279847214,-31.142993910862,"Dracaena draco subsp. draco","Luís Cravinho, Cátia Estácio (LIFE IP Azores Natura)","Luís Cravinho, Cátia Estácio (LIFE IP Azores Natura)",6/8/2022,1000
38.569533175191,-28.773474649179,"Dracaena draco subsp. draco","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/8/2021,1000
38.482848326571,-28.530596164394,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.482848326571,-28.530596164394,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.482848326571,-28.530596164394,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.491857252337,-28.530786781045,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.491857252337,-28.530786781045,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.491857252337,-28.530786781045,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.509875059788,-28.53116826993,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.509875059788,-28.53116826993,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.509875059788,-28.53116826993,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.509875059788,-28.53116826993,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.509875059788,-28.53116826993,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.509875059788,-28.53116826993,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.527892808452,-28.531550099867,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.527892808452,-28.531550099867,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.473988574206,-28.518945668611,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.473988574206,-28.518945668611,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.528042283875,-28.520081573694,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.528042283875,-28.520081573694,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.537051184088,-28.520271187446,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.537051184088,-28.520271187446,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.537051184088,-28.520271187446,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.537051184088,-28.520271187446,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.537051184088,-28.520271187446,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.537051184088,-28.520271187446,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.537051184088,-28.520271187446,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.537051184088,-28.520271187446,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.537051184088,-28.520271187446,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.537051184088,-28.520271187446,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.447109446239,-28.506923080524,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
