latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.388184925802,-31.255075525483,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2020,1000
39.397170774184,-31.255622378741,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.397170774184,-31.255622378741,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.415142410085,-31.256716819733,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.433113964802,-31.257812240833,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.442099711705,-31.258360319225,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.442099711705,-31.258360319225,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.442099711705,-31.258360319225,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.442099711705,-31.258360319225,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.442099711705,-31.258360319225,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.4510854383,-31.258908643007,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.4510854383,-31.258908643007,"Polypodium macaronesicum subsp. azoricum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",13/8/2021,1000
39.460071144581,-31.2594572123,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.478042496183,-31.260555087903,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.406580550854,-31.244586505546,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.406580550854,-31.244586505546,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.424552415587,-31.245678478762,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.433538317557,-31.246224832044,"Polypodium macaronesicum subsp. azoricum","Sónia Malveiro","Sónia Malveiro",15/8/2016,1000
39.433538317557,-31.246224832044,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
