latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.397170774184,-31.255622378741,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2023,1000
39.478042496183,-31.260555087903,"Mentha aquatica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/8/2021,1000
39.407003349999,-31.23300328806,"Mentha aquatica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",1/9/2022,1000
39.407003349999,-31.23300328806,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2020,1000
39.496863207486,-31.238458127272,"Mentha aquatica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/7/2023,1000
39.499383852773,-31.168864766604,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/8/2023,1000
39.473253904295,-31.144061641182,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/8/2023,1000
38.587721971925,-28.762441220858,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/8/2022,1000
38.579564280234,-28.704843663552,"Mentha aquatica","Jardim Bot̢nico do Faial (LIFE VIDALIA)","Jardim Bot̢nico do Faial (LIFE VIDALIA)",9/9/2017,1000
38.588572281054,-28.705056710038,"Mentha aquatica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.588572281054,-28.705056710038,"Mentha aquatica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.588572281054,-28.705056710038,"Mentha aquatica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.553681911773,-28.623902876884,"Mentha aquatica","Paulo Pereira","Paulo Pereira",,1000
38.738017329285,-28.29441585541,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/8/2018,1000
38.747026779327,-28.294578540983,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/8/2018,1000
38.476862625938,-28.278267870799,"Mentha aquatica","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",25/8/2022,1000
38.729260299026,-28.271249608936,"Mentha aquatica","Francisco Clamote","Francisco Clamote",22/7/2017,1000
38.729384819351,-28.259747684577,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/8/2018,1000
38.450562463452,-28.2090453494,"Mentha aquatica","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",9/9/2023,1000
38.450562463452,-28.2090453494,"Mentha aquatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2014,1000
