QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3374";"29S";133500;4374500;"Sambucus nigra";2023;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3374";"29S";133500;4374500;"Sambucus nigra";2021;8;13;"Hanno Schaefer (BioDiversity4All)"
"JJ3377";"29S";133500;4377500;"Sambucus nigra";2023;7;30;"Hanno Schaefer (BioDiversity4All)"
"JJ3473";"29S";134500;4373500;"Sambucus nigra";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3881";"29S";138500;4381500;"Sambucus nigra";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4279";"29S";142500;4379500;"Sambucus nigra";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Sambucus nigra";2023;5;25;"CecÃ­lia Melo (BioDiversity4All)"
"JK4902";"29S";149500;4402500;"Sambucus nigra";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8762";"29S";387500;4262500;"Sambucus nigra";2017;7;30;"Francisco Clamote"
"LH9583";"29S";395500;4283500;"Sambucus nigra";2023;6;30;"Carlos PicanÃ§o (BioDiversity4All)"
"LH9681";"29S";396500;4281500;"Sambucus nigra";2017;7;25;"Francisco Clamote"
"MH0056";"29S";400500;4256500;"Sambucus nigra";2023;8;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0081";"29S";400500;4281500;"Sambucus nigra";2017;7;24;"Francisco Clamote"
"MH0182";"29S";401500;4282500;"Sambucus nigra";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0681";"29S";406500;4281500;"Sambucus nigra";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0921";"29S";409500;4321500;"Sambucus nigra";2023;10;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1080";"29S";410500;4280500;"Sambucus nigra";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1173";"29S";411500;4273500;"Sambucus nigra";2017;7;24;"Francisco Clamote"
"MH1279";"29S";412500;4279500;"Sambucus nigra";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1223";"29S";412500;4323500;"Sambucus nigra";2022;4;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1224";"29S";412500;4324500;"Sambucus nigra";2022;9;8;"Hanno Schaefer (BioDiversity4All)"
"MJ1325";"29S";413500;4325500;"Sambucus nigra";2023;2;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Sambucus nigra";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8181";"29S";481500;4281500;"Sambucus nigra";2023;3;12;"CecÃ­lia Melo (BioDiversity4All)"
"MH8587";"29S";485500;4287500;"Sambucus nigra";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4076";"29S";640500;4176500;"Sambucus nigra";2022;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF7195";"29S";671500;4095500;"Sambucus nigra";2013;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7590";"29S";675500;4090500;"Sambucus nigra";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
