latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.460071144581,-31.2594572123,"Leontodon hochstetteri","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",13/8/2021,1000
39.460071144581,-31.2594572123,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.478042496183,-31.260555087903,"Leontodon hochstetteri","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/8/2021,1000
39.406580550854,-31.244586505546,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.415566493351,-31.245132369969,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.415566493351,-31.245132369969,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.424552415587,-31.245678478762,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.45151006068,-31.24731827256,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.45151006068,-31.24731827256,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.469481722684,-31.248412692484,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.469481722684,-31.248412692484,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.469481722684,-31.248412692484,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.469481722684,-31.248412692484,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.469481722684,-31.248412692484,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2020,1000
39.424975483425,-31.234092303321,"Leontodon hochstetteri","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Leontodon hochstetteri","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",30/8/2022,1000
39.424975483425,-31.234092303321,"Leontodon hochstetteri","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.424975483425,-31.234092303321,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.433961519792,-31.23463717664,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433961519792,-31.23463717664,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433961519792,-31.23463717664,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.433961519792,-31.23463717664,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.442947535923,-31.23518229391,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",31/8/2023,1000
39.442947535923,-31.23518229391,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",31/8/2023,1000
39.442947535923,-31.23518229391,"Leontodon hochstetteri","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",23/7/2023,1000
39.451933531812,-31.235727655253,"Leontodon hochstetteri","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.451933531812,-31.235727655253,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",31/8/2023,1000
39.451933531812,-31.235727655253,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.451933531812,-31.235727655253,"Leontodon hochstetteri","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.460919507456,-31.236273260788,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.478891397988,-31.237365204921,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.478891397988,-31.237365204921,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",31/8/2023,1000
39.380466246143,-31.21979256111,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.443369721633,-31.22359291182,"Leontodon hochstetteri","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.443369721633,-31.22359291182,"Leontodon hochstetteri","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.443369721633,-31.22359291182,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.443369721633,-31.22359291182,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.461341961403,-31.224680915233,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.380886345606,-31.208213285879,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/9/2023,1000
39.380886345606,-31.208213285879,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.452777020041,-31.212545682757,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.47074948696,-31.213631208331,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",31/8/2023,1000
39.47074948696,-31.213631208331,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.47074948696,-31.213631208331,"Leontodon hochstetteri","Paulo Ventura Araújo","Paulo Ventura Araújo",17/7/2012,1000
39.417251327764,-31.198792113947,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.471169770759,-31.202036889223,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.489142423915,-31.203120419344,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.489142423915,-31.203120419344,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.489142423915,-31.203120419344,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.489142423915,-31.203120419344,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.489142423915,-31.203120419344,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.498128720253,-31.203662548386,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.498128720253,-31.203662548386,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.498128720253,-31.203662548386,"Leontodon hochstetteri","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/9/2022,1000
39.444629372293,-31.188823295925,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.444629372293,-31.188823295925,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.453615902404,-31.189362730925,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.498548251217,-31.192063531656,"Leontodon hochstetteri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.498548251217,-31.192063531656,"Leontodon hochstetteri","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",5/9/2022,1000
39.498548251217,-31.192063531656,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.498548251217,-31.192063531656,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.473253904295,-31.144061641182,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.717556563401,-31.112024215023,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717556563401,-31.112024215023,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717556563401,-31.112024215023,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717556563401,-31.112024215023,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717968838298,-31.100387159067,"Leontodon hochstetteri","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.717968838298,-31.100387159067,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717968838298,-31.100387159067,"Leontodon hochstetteri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
