QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3467";"29S";134500;4367500;"Cyperus esculentus";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3473";"29S";134500;4373500;"Cyperus esculentus";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3881";"29S";138500;4381500;"Cyperus esculentus";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4270";"29S";142500;4370500;"Cyperus esculentus";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4699";"29S";146500;4399500;"Cyperus esculentus";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4799";"29S";147500;4399500;"Cyperus esculentus";2023;7;28;"Hanno Schaefer (BioDiversity4All)"
"JK4801";"29S";148500;4401500;"Cyperus esculentus";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4765";"29S";347500;4265500;"Cyperus esculentus";2021;4;3;"Jardim BotÃ¢nico do Faial"
"LH4765";"29S";347500;4265500;"Cyperus esculentus";2021;4;3;"Jardim BotÃ¢nico do Faial"
"LH4765";"29S";347500;4265500;"Cyperus esculentus";2020;4;3;"Jardim BotÃ¢nico do Faial"
"LH4765";"29S";347500;4265500;"Cyperus esculentus";2020;4;3;"Jardim BotÃ¢nico do Faial"
"LH4765";"29S";347500;4265500;"Cyperus esculentus";2020;4;3;"Jardim BotÃ¢nico do Faial"
"LH5669";"29S";356500;4269500;"Cyperus esculentus";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5772";"29S";357500;4272500;"Cyperus esculentus";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7754";"29S";377500;4254500;"Cyperus esculentus";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8252";"29S";382500;4252500;"Cyperus esculentus";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8452";"29S";384500;4252500;"Cyperus esculentus";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8752";"29S";387500;4252500;"Cyperus esculentus";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9050";"29S";390500;4250500;"Cyperus esculentus";2014;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9450";"29S";394500;4250500;"Cyperus esculentus";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9558";"29S";395500;4258500;"Cyperus esculentus";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9558";"29S";395500;4258500;"Cyperus esculentus";2017;7;30;"Francisco Clamote"
"LH9851";"29S";398500;4251500;"Cyperus esculentus";2017;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9880";"29S";398500;4280500;"Cyperus esculentus";2017;7;22;"Francisco Clamote"
"MH0450";"29S";404500;4250500;"Cyperus esculentus";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0751";"29S";407500;4251500;"Cyperus esculentus";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0779";"29S";407500;4279500;"Cyperus esculentus";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0854";"29S";408500;4254500;"Cyperus esculentus";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0824";"29S";408500;4324500;"Cyperus esculentus";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0825";"29S";408500;4325500;"Cyperus esculentus";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0825";"29S";408500;4325500;"Cyperus esculentus";2022;9;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0921";"29S";409500;4321500;"Cyperus esculentus";2015;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1052";"29S";410500;4252500;"Cyperus esculentus";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1027";"29S";410500;4327500;"Cyperus esculentus";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Cyperus esculentus";2022;10;13;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Cyperus esculentus";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1223";"29S";412500;4323500;"Cyperus esculentus";2023;7;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Cyperus esculentus";2022;6;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1318";"29S";413500;4318500;"Cyperus esculentus";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1319";"29S";413500;4319500;"Cyperus esculentus";2022;7;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1426";"29S";414500;4326500;"Cyperus esculentus";2023;8;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Cyperus esculentus";2023;10;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Cyperus esculentus";2022;10;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1723";"29S";417500;4323500;"Cyperus esculentus";2015;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1970";"29S";419500;4270500;"Cyperus esculentus";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2567";"29S";425500;4267500;"Cyperus esculentus";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2965";"29S";429500;4265500;"Cyperus esculentus";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH3166";"29S";431500;4266500;"Cyperus esculentus";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6888";"29S";468500;4288500;"Cyperus esculentus";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6891";"29S";468500;4291500;"Cyperus esculentus";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7494";"29S";474500;4294500;"Cyperus esculentus";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8580";"29S";485500;4280500;"Cyperus esculentus";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8888";"29S";488500;4288500;"Cyperus esculentus";2018;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9087";"29S";490500;4287500;"Cyperus esculentus";2022;9;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH9288";"29S";492500;4288500;"Cyperus esculentus";2022;8;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH9291";"29S";492500;4291500;"Cyperus esculentus";2022;9;20;"CecÃ­lia Melo (BioDiversity4All)"
"PG1978";"29S";619500;4178500;"Cyperus esculentus";2021;8;7;"Hanno Schaefer (BioDiversity4All)"
