latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.424128197593,-31.257264407709,"Campanula erinus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",3/9/2022,1000
39.433113964802,-31.257812240833,"Campanula erinus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",15/8/2021,1000
39.469056830543,-31.260006027225,"Campanula erinus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",1/9/2022,1000
39.065507797731,-27.97673494533,"Campanula erinus","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",17/5/2023,1000
39.065507797731,-27.97673494533,"Campanula erinus","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",16/5/2023,1000
38.76318377914,-27.074816126906,"Campanula erinus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/2/2023,1000
37.746261119878,-25.666303302536,"Campanula erinus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/6/2016,1000
37.746132149339,-25.654955553542,"Campanula erinus","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",22/6/2022,1000
36.973242640491,-25.151925288414,"Campanula erinus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",17/3/2022,1000
36.946038061704,-25.14135343922,"Campanula erinus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2013,1000
36.954336153863,-25.096229489092,"Campanula erinus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2018,1000
36.935218520346,-25.029339363013,"Campanula erinus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/3/2024,1000
