latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.579057631482,-28.739270364348,"Rumex azoricus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",17/8/2017,1000
38.579057631482,-28.739270364348,"Rumex azoricus","Patrícia Meirinho, Sol Heber, Valter Medeiros (LIFE IP Azores Natura)","Patrícia Meirinho, Sol Heber, Valter Medeiros (LIFE IP Azores Natura)",8/2/2021,1000
38.579227638852,-28.727794893796,"Rumex azoricus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",22/8/2017,1000
38.579227638852,-28.727794893796,"Rumex azoricus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2017,1000
38.579227638852,-28.727794893796,"Rumex azoricus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",13/7/2018,1000
38.579227638852,-28.727794893796,"Rumex azoricus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2018,1000
38.579227638852,-28.727794893796,"Rumex azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.579564280234,-28.704843663552,"Rumex azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Rumex azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Rumex azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2014,1000
38.588572281054,-28.705056710038,"Rumex azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.588572281054,-28.705056710038,"Rumex azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.588572281054,-28.705056710038,"Rumex azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.588572281054,-28.705056710038,"Rumex azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.588572281054,-28.705056710038,"Rumex azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.755908178064,-28.306247341581,"Rumex azoricus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",21/10/2017,1000
38.755908178064,-28.306247341581,"Rumex azoricus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",21/10/2017,1000
38.755908178064,-28.306247341581,"Rumex azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.441901855019,-28.174525639784,"Rumex azoricus","Carlos Bettencourt, Sónia Silva, Jóni Figueiredo (LIFE IP Azores Natura)","Carlos Bettencourt, Sónia Silva, Jóni Figueiredo (LIFE IP Azores Natura)",28/6/2023,1000
38.441901855019,-28.174525639784,"Rumex azoricus","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.703537822889,-28.144293528871,"Rumex azoricus","Diana Braga, Filipa Pinto (LIFE IP Azores Natura)","Diana Braga, Filipa Pinto (LIFE IP Azores Natura)",23/8/2021,1000
38.650131073257,-28.074493902162,"Rumex azoricus","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",12/7/2021,1000
38.650131073257,-28.074493902162,"Rumex azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.677161938453,-28.074897959477,"Rumex azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677161938453,-28.074897959477,"Rumex azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677161938453,-28.074897959477,"Rumex azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677161938453,-28.074897959477,"Rumex azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677161938453,-28.074897959477,"Rumex azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.668565093313,-28.028791077235,"Rumex azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.659754548488,-28.005678612595,"Rumex azoricus","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",14/7/2021,1000
38.659754548488,-28.005678612595,"Rumex azoricus","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",14/7/2021,1000
38.633202483695,-27.947862566305,"Rumex azoricus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",14/8/2019,1000
38.633202483695,-27.947862566305,"Rumex azoricus","Diana Braga, Fábio Mendes, Sol Heber (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes, Sol Heber (LIFE IP Azores Natura)",14/4/2021,1000
38.624375625216,-27.924771132216,"Rumex azoricus","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624375625216,-27.924771132216,"Rumex azoricus","Diana Braga, Fábio Mendes, Sol Heber (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes, Sol Heber (LIFE IP Azores Natura)",14/4/2021,1000
38.735744309455,-27.316408293588,"Rumex azoricus","Malgorzata Pietrzak, Rui Oliveira, Ivan Santos, Mauro Ponte (LIFE IP Azores Natura)","Malgorzata Pietrzak, Rui Oliveira, Ivan Santos, Mauro Ponte (LIFE IP Azores Natura)",16/9/2021,1000
38.735744309455,-27.316408293588,"Rumex azoricus","Paulo Ventura Araújo","Paulo Ventura Araújo",12/8/2016,1000
38.753957898659,-27.235928046138,"Rumex azoricus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",27/9/2019,1000
37.837364467753,-25.755577182949,"Rumex azoricus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",24/9/2019,1000
37.837364467753,-25.755577182949,"Rumex azoricus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",21/8/2021,1000
37.837364467753,-25.755577182949,"Rumex azoricus","Kenny Alves (LIFE IP Azores Natura)","Kenny Alves (LIFE IP Azores Natura)",12/2/2021,1000
37.837364467753,-25.755577182949,"Rumex azoricus","Kenny Alves (LIFE IP Azores Natura)","Kenny Alves (LIFE IP Azores Natura)",16/2/2021,1000
37.837364467753,-25.755577182949,"Rumex azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
