QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3378";"29S";133500;4378500;"Stachys arvensis";2024;3;13;"Hanno Schaefer (BioDiversity4All)"
"JJ3767";"29S";137500;4367500;"Stachys arvensis";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4273";"29S";142500;4373500;"Stachys arvensis";2022;9;3;"Hanno Schaefer (BioDiversity4All)"
"JJ4474";"29S";144500;4374500;"Stachys arvensis";2022;3;5;"Hanno Schaefer (BioDiversity4All)"
"LH9481";"29S";394500;4281500;"Stachys arvensis";2023;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"LH9558";"29S";395500;4258500;"Stachys arvensis";2022;8;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0780";"29S";407500;4280500;"Stachys arvensis";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0824";"29S";408500;4324500;"Stachys arvensis";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0824";"29S";408500;4324500;"Stachys arvensis";2022;3;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0825";"29S";408500;4325500;"Stachys arvensis";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1022";"29S";410500;4322500;"Stachys arvensis";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Stachys arvensis";2022;4;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1127";"29S";411500;4327500;"Stachys arvensis";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1279";"29S";412500;4279500;"Stachys arvensis";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1222";"29S";412500;4322500;"Stachys arvensis";2022;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Stachys arvensis";2023;5;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1318";"29S";413500;4318500;"Stachys arvensis";2022;3;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1320";"29S";413500;4320500;"Stachys arvensis";2022;11;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Stachys arvensis";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1419";"29S";414500;4319500;"Stachys arvensis";2022;3;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1420";"29S";414500;4320500;"Stachys arvensis";2022;10;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1421";"29S";414500;4321500;"Stachys arvensis";2022;11;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Stachys arvensis";2023;4;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1425";"29S";414500;4325500;"Stachys arvensis";2023;4;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Stachys arvensis";2022;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Stachys arvensis";2022;11;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Stachys arvensis";2022;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1521";"29S";415500;4321500;"Stachys arvensis";2023;2;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1522";"29S";415500;4322500;"Stachys arvensis";2022;11;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Stachys arvensis";2023;5;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7081";"29S";470500;4281500;"Stachys arvensis";2023;2;27;"CecÃ­lia Melo (BioDiversity4All)"
"MH7082";"29S";470500;4282500;"Stachys arvensis";2022;4;5;"CecÃ­lia Melo (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Stachys arvensis";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9487";"29S";494500;4287500;"Stachys arvensis";2019;12;6;"Duarte Frade (BioDiversity4All)"
"PG0291";"29S";602500;4191500;"Stachys arvensis";2016;5;3;"Francisco Clamote"
"PF6293";"29S";662500;4093500;"Stachys arvensis";2023;2;4;"CecÃ­lia Melo (BioDiversity4All)"
"PF6492";"29S";664500;4092500;"Stachys arvensis";2024;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6497";"29S";664500;4097500;"Stachys arvensis";2021;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6594";"29S";665500;4094500;"Stachys arvensis";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7097";"29S";670500;4097500;"Stachys arvensis";2024;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7197";"29S";671500;4097500;"Stachys arvensis";2024;3;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7589";"29S";675500;4089500;"Stachys arvensis";2024;3;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7689";"29S";676500;4089500;"Stachys arvensis";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
