latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.539290795742,-28.336740799006,"Orobanche minor","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",25/3/2023,1000
38.539421222639,-28.325269488493,"Orobanche minor","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/2/2023,1000
38.754164124295,-27.086315433421,"Orobanche minor","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/8/2022,1000
38.73615536253,-27.063282089177,"Orobanche minor","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",5/4/2022,1000
37.901143545799,-25.822747781611,"Orobanche minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.746766080452,-25.71169501366,"Orobanche minor","Francisco Clamote","Francisco Clamote",3/5/2016,1000
37.737504853657,-25.689157961731,"Orobanche minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2018,1000
37.737378108342,-25.677811443936,"Orobanche minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2018,1000
37.755142941951,-25.654792410998,"Orobanche minor","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/6/2022,1000
37.824862325931,-25.460373787684,"Orobanche minor","Francisco Clamote","Francisco Clamote",4/5/2016,1000
