QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3575";135500;4376500;1
"JJ3571";135500;4372500;1
"JJ3670";136500;4371500;1
"JJ3767";137500;4368500;1
"JJ4377";143500;4378500;1
"JK4703";147500;4404500;1
"JK4804";148500;4405500;1
"JK4803";148500;4404500;1
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;1
"MJ1221";412500;4322500;1
"MJ1323";413500;4324500;1
"MJ1321";413500;4322500;1
"MJ1423";414500;4324500;1
"MJ1520";415500;4321500;2
"LH4971";349500;4272500;1
"LH5071";350500;4272500;1
"LH5070";350500;4271500;1
"LH5069";350500;4270500;1
"LH8361";383500;4262500;1
"LH8356";383500;4257500;1
"LH8959";389500;4260500;1
"LH9457";394500;4258500;1
"LH9456";394500;4257500;1
"LH9454";394500;4255500;1
"LH9554";395500;4255500;1
"LH9654";396500;4255500;1
"LH9755";397500;4256500;1
"LH9954";399500;4255500;1
"MH0053";400500;4254500;1
"MH0678";406500;4279500;1
"MH0877";408500;4278500;2
"MH7685";476500;4286500;1
"MH9277";492500;4278500;1
"PG0692";606500;4193500;1
"PG0691";606500;4192500;1
"PG0789";607500;4190500;1
"PG0888";608500;4189500;1
"PG0995";609500;4196500;1
"PG3380";633500;4181500;1
"PG4680";646500;4181500;1
"PG6086";660500;4187500;1
"PG6083";660500;4184500;1
"PF6391";663500;4092500;1
"PF6490";664500;4091500;1
