QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3468";"29S";134500;4368500;"Prunella vulgaris";2012;7;16;"Paulo Ventura AraÃºjo"
"JJ3471";"29S";134500;4371500;"Prunella vulgaris";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3475";"29S";134500;4375500;"Prunella vulgaris";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3570";"29S";135500;4370500;"Prunella vulgaris";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Prunella vulgaris";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3572";"29S";135500;4372500;"Prunella vulgaris";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3575";"29S";135500;4375500;"Prunella vulgaris";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3667";"29S";136500;4367500;"Prunella vulgaris";2020;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3667";"29S";136500;4367500;"Prunella vulgaris";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3669";"29S";136500;4369500;"Prunella vulgaris";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Prunella vulgaris";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3674";"29S";136500;4374500;"Prunella vulgaris";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3674";"29S";136500;4374500;"Prunella vulgaris";2016;5;6;"Francisco Clamote"
"JJ3676";"29S";136500;4376500;"Prunella vulgaris";2022;9;3;"Hanno Schaefer (BioDiversity4All)"
"JJ3679";"29S";136500;4379500;"Prunella vulgaris";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3767";"29S";137500;4367500;"Prunella vulgaris";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3767";"29S";137500;4367500;"Prunella vulgaris";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Prunella vulgaris";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3777";"29S";137500;4377500;"Prunella vulgaris";2023;7;22;"Hanno Schaefer (BioDiversity4All)"
"JJ3779";"29S";137500;4379500;"Prunella vulgaris";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3779";"29S";137500;4379500;"Prunella vulgaris";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3867";"29S";138500;4367500;"Prunella vulgaris";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3871";"29S";138500;4371500;"Prunella vulgaris";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3879";"29S";138500;4379500;"Prunella vulgaris";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3879";"29S";138500;4379500;"Prunella vulgaris";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3881";"29S";138500;4381500;"Prunella vulgaris";2020;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3969";"29S";139500;4369500;"Prunella vulgaris";2023;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3970";"29S";139500;4370500;"Prunella vulgaris";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4176";"29S";141500;4376500;"Prunella vulgaris";2023;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4180";"29S";141500;4380500;"Prunella vulgaris";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4279";"29S";142500;4379500;"Prunella vulgaris";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Prunella vulgaris";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4701";"29S";147500;4401500;"Prunella vulgaris";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Prunella vulgaris";2017;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Prunella vulgaris";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4704";"29S";147500;4404500;"Prunella vulgaris";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4704";"29S";147500;4404500;"Prunella vulgaris";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Prunella vulgaris";2020;7;20;"Sol Heber (LIFE IP Azores Natura)"
"JK4803";"29S";148500;4403500;"Prunella vulgaris";2020;7;20;"Sol Heber (LIFE IP Azores Natura)"
"JK4803";"29S";148500;4403500;"Prunella vulgaris";2020;7;28;"Sol Heber (LIFE IP Azores Natura)"
"JK4803";"29S";148500;4403500;"Prunella vulgaris";2020;7;28;"Sol Heber (LIFE IP Azores Natura)"
"JK4803";"29S";148500;4403500;"Prunella vulgaris";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4804";"29S";148500;4404500;"Prunella vulgaris";2023;7;28;"Hanno Schaefer (BioDiversity4All)"
"JK4901";"29S";149500;4401500;"Prunella vulgaris";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Prunella vulgaris";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Prunella vulgaris";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4903";"29S";149500;4403500;"Prunella vulgaris";2017;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4904";"29S";149500;4404500;"Prunella vulgaris";2017;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4273";"29S";342500;4273500;"Prunella vulgaris";2021;4;30;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Prunella vulgaris";2021;4;30;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Prunella vulgaris";2020;3;;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Prunella vulgaris";2020;3;;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Prunella vulgaris";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Prunella vulgaris";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH4572";"29S";345500;4272500;"Prunella vulgaris";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
