QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JK4703";"29S";147500;4403500;"Eleocharis palustris";2017;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Eleocharis palustris";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5772";"29S";357500;4272500;"Eleocharis palustris";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Eleocharis palustris";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Eleocharis palustris";2023;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Eleocharis palustris";2021;8;18;"Filipe Covelo"
"LH9157";"29S";391500;4257500;"Eleocharis palustris";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0053";"29S";400500;4253500;"Eleocharis palustris";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Eleocharis palustris";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Eleocharis palustris";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Eleocharis palustris";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0777";"29S";407500;4277500;"Eleocharis palustris";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0777";"29S";407500;4277500;"Eleocharis palustris";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0877";"29S";408500;4277500;"Eleocharis palustris";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0877";"29S";408500;4277500;"Eleocharis palustris";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Eleocharis palustris";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3380";"29S";633500;4180500;"Eleocharis palustris";2014;5;10;"Udo Schwarzer"
"PG3880";"29S";638500;4180500;"Eleocharis palustris";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3983";"29S";639500;4183500;"Eleocharis palustris";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6490";"29S";664500;4090500;"Eleocharis palustris";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
