QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;1
"JJ3472";134500;4373500;1
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;1
"MJ1122";411500;4323500;1
"MJ1221";412500;4322500;1
"MJ1323";413500;4324500;1
"MJ1521";415500;4322500;1
"MJ1520";415500;4321500;1
"MJ1519";415500;4320500;1
"MJ1718";417500;4319500;1
"LH5171";351500;4272500;1
"LH8159";381500;4260500;1
"LH8859";388500;4260500;1
"LH8858";388500;4259500;1
"LH8857";388500;4258500;1
"LH9359";393500;4260500;1
"LH9358";393500;4259500;1
"LH9459";394500;4260500;1
"LH9458";394500;4259500;1
"LH9554";395500;4255500;1
"MH6888";468500;4289500;1
"MH7482";474500;4283500;1
"MH7583";475500;4284500;1
"MH7687";476500;4288500;1
"MH7686";476500;4287500;1
"MH8479";484500;4280500;1
"MH8587";485500;4288500;1
"PG0387";603500;4188500;1
"PG0692";606500;4193500;1
"PG6083";660500;4184500;1
"PF7191";671500;4092500;1
"PF7296";672500;4097500;1
