QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;4
"JJ3377";133500;4378500;1
"JJ3375";133500;4376500;1
"JJ3374";133500;4375500;2
"JJ3373";133500;4374500;1
"JJ3369";133500;4370500;2
"JJ3368";133500;4369500;1
"JJ3478";134500;4379500;3
"JJ3477";134500;4378500;1
"JJ3475";134500;4376500;2
"JJ3474";134500;4375500;1
"JJ3473";134500;4374500;2
"JJ3472";134500;4373500;1
"JJ3471";134500;4372500;1
"JJ3467";134500;4368500;1
"JJ3578";135500;4379500;1
"JJ3573";135500;4374500;2
"JJ3570";135500;4371500;1
"JJ3681";136500;4382500;1
"JJ3676";136500;4377500;2
"JJ3674";136500;4375500;2
"JJ3667";136500;4368500;1
"JJ3776";137500;4377500;1
"JJ3880";138500;4381500;2
"JJ3867";138500;4368500;1
"JJ3981";139500;4382500;2
"JJ3975";139500;4376500;1
"JJ4080";140500;4381500;3
"JJ4079";140500;4380500;2
"JJ4180";141500;4381500;2
"JJ4179";141500;4380500;1
"JJ4176";141500;4377500;1
"JJ4175";141500;4376500;1
"JJ4169";141500;4370500;1
"JJ4280";142500;4381500;1
"JJ4279";142500;4380500;1
"JJ4276";142500;4377500;2
"JJ4272";142500;4373500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;2
"JJ4377";143500;4378500;1
"JK4703";147500;4404500;1
"JJ4799";147500;4400500;1
"JK4804";148500;4405500;2
"JK4803";148500;4404500;1
"JK4902";149500;4403500;1
"JK4901";149500;4402500;1
"MJ0927";409500;4328500;1
"MJ0920";409500;4321500;1
"MJ1021";410500;4322500;2
"MJ1020";410500;4321500;1
"MJ1122";411500;4323500;2
"MJ1121";411500;4322500;1
"MJ1221";412500;4322500;3
"MJ1324";413500;4325500;1
"MJ1321";413500;4322500;1
"MJ1320";413500;4321500;1
"MJ1422";414500;4323500;1
"MJ1520";415500;4321500;2
"MJ1519";415500;4320500;2
"MJ1619";416500;4320500;2
"MJ1723";417500;4324500;1
"LH4273";342500;4274500;4
"LH4373";343500;4274500;1
"LH4574";345500;4275500;1
"LH4572";345500;4273500;1
"LH4672";346500;4273500;4
"LH4872";348500;4273500;1
"LH4971";349500;4272500;2
"LH5073";350500;4274500;2
"LH5070";350500;4271500;1
"LH5172";351500;4273500;1
"LH5171";351500;4272500;1
"LH5370";353500;4271500;1
"LH5571";355500;4272500;1
"LH5570";355500;4271500;1
"LH7464";374500;4265500;1
"LH7563";375500;4264500;1
"LH7562";375500;4263500;1
"LH7561";375500;4262500;1
"LH7665";376500;4266500;1
"LH7664";376500;4265500;1
"LH7660";376500;4261500;1
"LH7763";377500;4264500;3
"LH7760";377500;4261500;2
"LH7866";378500;4267500;1
"LH7864";378500;4265500;1
"LH7861";378500;4262500;1
"LH7965";379500;4266500;1
"LH7964";379500;4265500;2
"LH8066";380500;4267500;1
"LH8160";381500;4261500;1
"LH8159";381500;4260500;2
"LH8259";382500;4260500;1
"LH8357";383500;4258500;1
"LH8460";384500;4261500;1
"LH8560";385500;4261500;1
"LH8558";385500;4259500;1
"LH8659";386500;4260500;1
"LH8860";388500;4261500;1
"LH8858";388500;4259500;2
"LH8857";388500;4258500;1
"LH8959";389500;4260500;2
"LH8957";389500;4258500;2
"LH9060";390500;4261500;1
"LH9059";390500;4260500;2
"LH9160";391500;4261500;1
"LH9257";392500;4258500;2
"LH9359";393500;4260500;1
"LH9358";393500;4259500;2
"LH9357";393500;4258500;2
"LH9459";394500;4260500;1
"LH9457";394500;4258500;1
"LH9456";394500;4257500;2
"LH9559";395500;4260500;1
"LH9555";395500;4256500;1
"LH9554";395500;4255500;1
"LH9756";397500;4257500;1
"LH9755";397500;4256500;1
"LH9854";398500;4255500;1
"MH0056";400500;4257500;1
"MH0555";405500;4256500;1
"MH0777";407500;4278500;1
"MH1080";410500;4281500;1
"MH1180";411500;4281500;1
"MH1379";413500;4280500;1
"MH1378";413500;4279500;1
"MH1476";414500;4277500;1
"MH1676";416500;4277500;1
"MH1773";417500;4274500;1
"MH1974";419500;4275500;1
"MH6790";467500;4291500;1
"MH7089";470500;4290500;1
"MH7189";471500;4290500;1
"MH7286";472500;4287500;1
"MH7889";478500;4290500;1
"MH8089";480500;4290500;2
"MH8384";483500;4285500;1
"MH8680";486500;4281500;1
"MH9077";490500;4278500;1
"PG0692";606500;4193500;1
"PG0989";609500;4190500;2
"PG0988";609500;4189500;1
"PG2278";622500;4179500;1
"PG3381";633500;4182500;1
"PG3580";635500;4181500;1
"PG3681";636500;4182500;1
"PG4079";640500;4180500;1
"PG4679";646500;4180500;1
"PG5485";654500;4186500;1
"PG6083";660500;4184500;1
"PF6995";669500;4096500;1
"PF7294";672500;4095500;1
"PF7394";673500;4095500;1
