QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;5
"JJ3378";133500;4379500;10
"JJ3377";133500;4378500;4
"JJ3376";133500;4377500;5
"JJ3375";133500;4376500;3
"JJ3374";133500;4375500;12
"JJ3373";133500;4374500;9
"JJ3371";133500;4372500;4
"JJ3369";133500;4370500;7
"JJ3368";133500;4369500;7
"JJ3479";134500;4380500;1
"JJ3477";134500;4378500;4
"JJ3475";134500;4376500;5
"JJ3474";134500;4375500;4
"JJ3473";134500;4374500;5
"JJ3472";134500;4373500;7
"JJ3471";134500;4372500;7
"JJ3470";134500;4371500;7
"JJ3469";134500;4370500;2
"JJ3468";134500;4369500;3
"JJ3467";134500;4368500;8
"JJ3466";134500;4367500;2
"JJ3583";135500;4384500;4
"JJ3580";135500;4381500;1
"JJ3578";135500;4379500;6
"JJ3576";135500;4377500;1
"JJ3575";135500;4376500;6
"JJ3574";135500;4375500;2
"JJ3573";135500;4374500;9
"JJ3572";135500;4373500;8
"JJ3571";135500;4372500;3
"JJ3570";135500;4371500;8
"JJ3682";136500;4383500;2
"JJ3681";136500;4382500;1
"JJ3680";136500;4381500;1
"JJ3679";136500;4380500;8
"JJ3678";136500;4379500;2
"JJ3676";136500;4377500;3
"JJ3675";136500;4376500;2
"JJ3674";136500;4375500;9
"JJ3673";136500;4374500;4
"JJ3670";136500;4371500;5
"JJ3669";136500;4370500;3
"JJ3667";136500;4368500;5
"JJ3783";137500;4384500;1
"JJ3782";137500;4383500;3
"JJ3781";137500;4382500;6
"JJ3780";137500;4381500;2
"JJ3779";137500;4380500;4
"JJ3776";137500;4377500;2
"JJ3775";137500;4376500;5
"JJ3774";137500;4375500;1
"JJ3773";137500;4374500;2
"JJ3770";137500;4371500;5
"JJ3769";137500;4370500;2
"JJ3767";137500;4368500;7
"JJ3883";138500;4384500;2
"JJ3881";138500;4382500;7
"JJ3880";138500;4381500;8
"JJ3879";138500;4380500;5
"JJ3877";138500;4378500;3
"JJ3871";138500;4372500;5
"JJ3870";138500;4371500;1
"JJ3867";138500;4368500;6
"JJ3866";138500;4367500;4
"JJ3981";139500;4382500;8
"JJ3979";139500;4380500;2
"JJ3978";139500;4379500;4
"JJ3975";139500;4376500;6
"JJ3974";139500;4375500;6
"JJ3972";139500;4373500;4
"JJ3970";139500;4371500;3
"JJ3969";139500;4370500;3
"JJ4079";140500;4380500;8
"JJ4077";140500;4378500;5
"JJ4076";140500;4377500;1
"JJ4067";140500;4368500;2
"JJ4180";141500;4381500;9
"JJ4179";141500;4380500;4
"JJ4177";141500;4378500;1
"JJ4176";141500;4377500;8
"JJ4175";141500;4376500;3
"JJ4174";141500;4375500;4
"JJ4169";141500;4370500;1
"JJ4280";142500;4381500;10
"JJ4279";142500;4380500;5
"JJ4277";142500;4378500;3
"JJ4276";142500;4377500;6
"JJ4274";142500;4375500;1
"JJ4271";142500;4372500;7
"JJ4270";142500;4371500;9
"JJ4377";143500;4378500;7
"JJ4372";143500;4373500;3
"JJ4476";144500;4377500;5
"JJ4475";144500;4376500;7
"JK4601";146500;4402500;3
"JK4600";146500;4401500;1
"JJ4699";146500;4400500;5
"JK4704";147500;4405500;8
"JK4703";147500;4404500;7
"JK4701";147500;4402500;5
"JK4700";147500;4401500;11
"JJ4799";147500;4400500;10
"JK4804";148500;4405500;10
"JK4803";148500;4404500;8
"JK4802";148500;4403500;6
"JK4801";148500;4402500;6
"JK4800";148500;4401500;5
"JK4904";149500;4405500;8
"JK4903";149500;4404500;5
"JK4902";149500;4403500;7
"JK4901";149500;4402500;5
"MJ0725";407500;4326500;8
"MJ0724";407500;4325500;12
"MJ0723";407500;4324500;2
"MJ0827";408500;4328500;1
"MJ0826";408500;4327500;2
"MJ0825";408500;4326500;5
"MJ0824";408500;4325500;9
"MJ0823";408500;4324500;12
"MJ0927";409500;4328500;6
"MJ0926";409500;4327500;4
"MJ0925";409500;4326500;4
"MJ0924";409500;4325500;1
"MJ0923";409500;4324500;4
"MJ0922";409500;4323500;6
"MJ0921";409500;4322500;12
"MJ0920";409500;4321500;2
"MJ1027";410500;4328500;9
"MJ1026";410500;4327500;1
"MJ1022";410500;4323500;6
"MJ1021";410500;4322500;18
"MJ1020";410500;4321500;23
"MJ1019";410500;4320500;7
"MJ1127";411500;4328500;9
"MJ1123";411500;4324500;3
"MJ1122";411500;4323500;6
"MJ1121";411500;4322500;10
"MJ1120";411500;4321500;5
"MJ1227";412500;4328500;3
"MJ1225";412500;4326500;1
"MJ1224";412500;4325500;5
"MJ1223";412500;4324500;4
"MJ1222";412500;4323500;12
"MJ1221";412500;4322500;14
"MJ1220";412500;4321500;8
"MJ1219";412500;4320500;9
"MJ1326";413500;4327500;12
"MJ1325";413500;4326500;1
"MJ1324";413500;4325500;8
"MJ1323";413500;4324500;14
"MJ1322";413500;4323500;3
"MJ1321";413500;4322500;8
"MJ1320";413500;4321500;5
"MJ1319";413500;4320500;5
"MJ1318";413500;4319500;6
"MJ1426";414500;4327500;3
"MJ1425";414500;4326500;4
"MJ1424";414500;4325500;2
"MJ1423";414500;4324500;4
"MJ1422";414500;4323500;7
"MJ1421";414500;4322500;1
"MJ1420";414500;4321500;5
"MJ1418";414500;4319500;1
"MJ1524";415500;4325500;14
"MJ1523";415500;4324500;5
"MJ1522";415500;4323500;2
"MJ1521";415500;4322500;6
"MJ1520";415500;4321500;11
"MJ1519";415500;4320500;9
"MJ1518";415500;4319500;1
"MJ1623";416500;4324500;3
"MJ1622";416500;4323500;2
"MJ1621";416500;4322500;2
"MJ1620";416500;4321500;10
"MJ1619";416500;4320500;10
"MJ1618";416500;4319500;6
"MJ1723";417500;4324500;8
"MJ1720";417500;4321500;10
"MJ1719";417500;4320500;8
"MJ1718";417500;4319500;10
"MJ1818";418500;4319500;1
"LH4074";340500;4275500;1
"LH4073";340500;4274500;1
"LH4174";341500;4275500;2
"LH4173";341500;4274500;4
"LH4273";342500;4274500;10
"LH4272";342500;4273500;6
"LH4375";343500;4276500;4
"LH4373";343500;4274500;7
"LH4371";343500;4272500;4
"LH4370";343500;4271500;4
"LH4472";344500;4273500;3
"LH4471";344500;4272500;1
"LH4470";344500;4271500;4
"LH4574";345500;4275500;6
"LH4573";345500;4274500;1
"LH4572";345500;4273500;2
"LH4570";345500;4271500;6
"LH4569";345500;4270500;1
"LH4675";346500;4276500;5
"LH4674";346500;4275500;4
"LH4673";346500;4274500;3
"LH4672";346500;4273500;9
"LH4671";346500;4272500;3
"LH4774";347500;4275500;1
"LH4772";347500;4273500;6
"LH4771";347500;4272500;4
"LH4769";347500;4270500;3
"LH4766";347500;4267500;4
"LH4765";347500;4266500;8
"LH4873";348500;4274500;2
"LH4872";348500;4273500;5
"LH4871";348500;4272500;6
"LH4974";349500;4275500;1
"LH4972";349500;4273500;5
"LH4971";349500;4272500;7
"LH4970";349500;4271500;4
"LH4969";349500;4270500;2
"LH4968";349500;4269500;3
"LH4964";349500;4265500;5
"LH5078";350500;4279500;4
"LH5076";350500;4277500;1
"LH5074";350500;4275500;6
"LH5073";350500;4274500;6
"LH5070";350500;4271500;5
"LH5069";350500;4270500;1
"LH5068";350500;4269500;3
"LH5175";351500;4276500;4
"LH5173";351500;4274500;3
"LH5172";351500;4273500;8
"LH5171";351500;4272500;5
"LH5170";351500;4271500;4
"LH5169";351500;4270500;4
"LH5275";352500;4276500;2
"LH5274";352500;4275500;3
"LH5273";352500;4274500;1
"LH5272";352500;4273500;2
"LH5270";352500;4271500;5
"LH5268";352500;4269500;2
"LH5374";353500;4275500;2
