latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.443790756313,-31.212003284343,"Euphorbia stygiana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.443790756313,-31.212003284343,"Euphorbia stygiana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.443790756313,-31.212003284343,"Euphorbia stygiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.47074948696,-31.213631208331,"Euphorbia stygiana","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",3/9/2021,1000
39.372318738416,-31.196094783444,"Euphorbia stygiana","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/9/2023,1000
39.372318738416,-31.196094783444,"Euphorbia stygiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.489142423915,-31.203120419344,"Euphorbia stygiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.489142423915,-31.203120419344,"Euphorbia stygiana","Filipe Covelo","Filipe Covelo",30/6/2022,1000
39.453615902404,-31.189362730925,"Euphorbia stygiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.489561821702,-31.191522887681,"Euphorbia stygiana","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",3/9/2021,1000
39.445878661726,-31.154051489765,"Euphorbia stygiana","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",1/8/2022,1000
39.717968838298,-31.100387159067,"Euphorbia stygiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
