latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433113964802,-31.257812240833,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.442099711705,-31.258360319225,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.460071144581,-31.2594572123,"Festuca petraea","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",10/8/2021,1000
39.469056830543,-31.260006027225,"Festuca petraea","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",30/7/2023,1000
39.478042496183,-31.260555087903,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2020,1000
39.379622601835,-31.242950377289,"Festuca petraea","Filipe Covelo","Filipe Covelo",2/7/2022,1000
39.523820769711,-31.240099347077,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.515258195385,-31.227950777024,"Festuca petraea","Filipe Covelo","Filipe Covelo",30/6/2022,1000
39.515680300914,-31.216349278873,"Festuca petraea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",27/5/2023,1000
39.515680300914,-31.216349278873,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.525087488252,-31.205290392879,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2020,1000
39.49979992322,-31.157265019637,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.428318611777,-31.141394106972,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.473253904295,-31.144061641182,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.44670576415,-31.130869077847,"Festuca petraea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",8/10/2022,1000
39.455692953847,-31.131401102202,"Festuca petraea","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",16/3/2022,1000
39.455692953847,-31.131401102202,"Festuca petraea","Filipe Covelo","Filipe Covelo",30/6/2022,1000
39.4646801236,-31.131933364816,"Festuca petraea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",19/2/2023,1000
39.4646801236,-31.131933364816,"Festuca petraea","Paulo Ventura Araújo","Paulo Ventura Araújo",16/7/2012,1000
39.672208561718,-31.120983539236,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.681195514493,-31.121518557258,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",18/3/2018,1000
39.672621344447,-31.109354228125,"Festuca petraea","Filipe Covelo","Filipe Covelo",2/7/2022,1000
39.672621344447,-31.109354228125,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.681608428146,-31.109887746824,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",18/3/2018,1000
39.681608428146,-31.109887746824,"Festuca petraea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",26/5/2023,1000
39.690595491896,-31.110421504745,"Festuca petraea","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",4/4/2022,1000
38.595671860232,-28.831528276036,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",20/6/2017,1000
38.595671860232,-28.831528276036,"Festuca petraea","Paulo Pereira","Paulo Pereira",4/5/2019,1000
38.604679219744,-28.831757280319,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",1/6/2017,1000
38.604679219744,-28.831757280319,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",1/6/2017,1000
38.604679219744,-28.831757280319,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",1/6/2017,1000
38.604679219744,-28.831757280319,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",20/6/2017,1000
38.595850976839,-28.820050736963,"Festuca petraea","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",26/2/2023,1000
38.595850976839,-28.820050736963,"Festuca petraea","Filipe Covelo","Filipe Covelo",17/8/2021,1000
38.595850976839,-28.820050736963,"Festuca petraea","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.604858393744,-28.820278308099,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.569358726249,-28.784948295513,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.560525472406,-28.773253207309,"Festuca petraea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",17/4/2023,1000
38.569533175191,-28.773474649179,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",4/8/2017,1000
38.614745067326,-28.763102434899,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",16/5/2018,1000
38.614745067326,-28.763102434899,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
