QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ4279";142500;4380500;1
"JJ4270";142500;4371500;1
"JJ4799";147500;4400500;1
"MJ0724";407500;4325500;1
"MJ0826";408500;4327500;1
"MJ0927";409500;4328500;1
"MJ0921";409500;4322500;1
"MJ1221";412500;4322500;1
"MJ1326";413500;4327500;1
"MJ1319";413500;4320500;1
"MJ1422";414500;4323500;1
"MJ1420";414500;4321500;1
"MJ1520";415500;4321500;1
"MJ1618";416500;4319500;1
"MJ1723";417500;4324500;1
"MJ1720";417500;4321500;1
"LH4074";340500;4275500;1
"LH4470";344500;4271500;1
"LH4765";347500;4266500;1
"LH5576";355500;4277500;1
"LH5866";358500;4267500;1
"LH5865";358500;4266500;1
"LH5864";358500;4265500;1
"LH6070";360500;4271500;1
"LH6564";365500;4265500;1
"LH6562";365500;4263500;1
"LH6666";366500;4267500;1
"LH6665";366500;4266500;1
"LH6660";366500;4261500;1
"LH6659";366500;4260500;1
"LH6757";367500;4258500;1
"LH6964";369500;4265500;1
"LH6956";369500;4257500;2
"LH7168";371500;4269500;1
"LH7368";373500;4269500;2
"LH7553";375500;4254500;1
"LH7668";376500;4269500;1
"LH7768";377500;4269500;1
"LH7754";377500;4255500;1
"LH7853";378500;4254500;1
"LH7968";379500;4269500;1
"LH8067";380500;4268500;1
"LH8252";382500;4253500;1
"LH8465";384500;4266500;1
"LH8452";384500;4253500;1
"LH8552";385500;4253500;1
"LH8652";386500;4253500;1
"LH8762";387500;4263500;1
"LH8752";387500;4253500;1
"LH9051";390500;4252500;1
"LH9050";390500;4251500;1
"LH9450";394500;4251500;1
"LH9558";395500;4259500;1
"LH9550";395500;4251500;1
"LH9651";396500;4252500;1
"LH9880";398500;4281500;1
"LH9979";399500;4280500;1
"MH0277";402500;4278500;1
"MH0450";404500;4251500;2
"MH0550";405500;4251500;1
"MH0676";406500;4277500;1
"MH0755";407500;4256500;1
"MH0881";408500;4282500;1
"MH0851";408500;4252500;1
"MH0973";409500;4274500;1
"MH1052";410500;4253500;1
"MH1173";411500;4274500;1
"MH1472";414500;4273500;1
"MH1577";415500;4278500;1
"MH1677";416500;4278500;1
"MH1970";419500;4271500;1
"MH2069";420500;4270500;1
"MH2467";424500;4268500;1
"MH3265";432500;4266500;1
"MH6790";467500;4291500;1
"MH6891";468500;4292500;1
"MH6992";469500;4293500;1
"MH7494";474500;4295500;1
"MH7694";476500;4295500;1
"MH7794";477500;4295500;1
"MH7894";478500;4295500;1
"MH8180";481500;4281500;1
"MH8677";486500;4278500;1
"MH8877";488500;4278500;1
"MH8992";489500;4293500;1
"MH9277";492500;4278500;1
"MH9380";493500;4281500;1
"MH9377";493500;4278500;1
"MH9487";494500;4288500;1
"PG0091";600500;4192500;1
"PG0395";603500;4196500;1
"PG4891";648500;4192500;1
"PG6078";660500;4179500;1
"PG6390";663500;4191500;1
"PF6494";664500;4095500;1
"PF7688";676500;4089500;1
