QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3573";"29S";135500;4373500;"Prunus lusitanica subsp. azorica";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3573";"29S";135500;4373500;"Prunus lusitanica subsp. azorica";2022;7;26;"LuÃ­s Cravinho (LIFE IP Azores Natura)"
"JJ3573";"29S";135500;4373500;"Prunus lusitanica subsp. azorica";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"LH4873";"29S";348500;4273500;"Prunus lusitanica subsp. azorica";2018;4;17;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4873";"29S";348500;4273500;"Prunus lusitanica subsp. azorica";2018;5;16;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4873";"29S";348500;4273500;"Prunus lusitanica subsp. azorica";2019;;;"Paulo Pereira"
"LH4969";"29S";349500;4269500;"Prunus lusitanica subsp. azorica";2021;2;14;"PatrÃ­cia Meirinho, Valter Medeiros (LIFE IP Azores Natura)"
"LH4969";"29S";349500;4269500;"Prunus lusitanica subsp. azorica";2021;2;14;"PatrÃ­cia Meirinho, Valter Medeiros (LIFE IP Azores Natura)"
"LH8261";"29S";382500;4261500;"Prunus lusitanica subsp. azorica";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9257";"29S";392500;4257500;"Prunus lusitanica subsp. azorica";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Prunus lusitanica subsp. azorica";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7389";"29S";473500;4289500;"Prunus lusitanica subsp. azorica";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0789";"29S";607500;4189500;"Prunus lusitanica subsp. azorica";2014;5;11;"Udo Schwarzer"
"PG3380";"29S";633500;4180500;"Prunus lusitanica subsp. azorica";2014;5;10;"Udo Schwarzer"
