QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3375";133500;4376500;1
"JJ3474";134500;4375500;1
"JJ4067";140500;4368500;1
"JJ4174";141500;4375500;1
"JJ4799";147500;4400500;1
"MJ0724";407500;4325500;1
"MJ0927";409500;4328500;1
"MJ0924";409500;4325500;1
"MJ1027";410500;4328500;1
"MJ1127";411500;4328500;1
"MJ1227";412500;4328500;1
"MJ1226";412500;4327500;1
"MJ1323";413500;4324500;1
"MJ1424";414500;4325500;1
"MJ1422";414500;4323500;1
"MJ1524";415500;4325500;1
"MJ1520";415500;4321500;1
"MJ1518";415500;4319500;1
"MJ1623";416500;4324500;1
"MJ1619";416500;4320500;1
"MJ1618";416500;4319500;1
"MJ1720";417500;4321500;1
"MJ1718";417500;4319500;1
"LH4370";343500;4271500;1
"LH4570";345500;4271500;1
"LH5864";358500;4265500;1
"LH6070";360500;4271500;1
"LH6564";365500;4265500;1
"LH6563";365500;4264500;1
"LH6666";366500;4267500;1
"LH6665";366500;4266500;1
"LH6662";366500;4263500;1
"LH7168";371500;4269500;1
"LH7368";373500;4269500;1
"LH7668";376500;4269500;1
"LH7768";377500;4269500;1
"LH7754";377500;4255500;1
"LH7866";378500;4267500;1
"LH8067";380500;4268500;1
"LH8152";381500;4253500;1
"LH8266";382500;4267500;1
"LH8252";382500;4253500;1
"LH8465";384500;4266500;1
"LH8762";387500;4263500;1
"LH8752";387500;4253500;1
"LH9050";390500;4251500;1
"LH9459";394500;4260500;1
"LH9458";394500;4259500;1
"LH9558";395500;4259500;1
"LH9680";396500;4281500;1
"LH9757";397500;4258500;1
"LH9880";398500;4281500;1
"LH9857";398500;4258500;1
"MH0277";402500;4278500;1
"MH0450";404500;4251500;1
"MH0655";406500;4256500;1
"MH1173";411500;4274500;1
"MH7794";477500;4295500;1
"MH8394";483500;4295500;1
"MH8992";489500;4293500;2
"MH9584";495500;4285500;1
"PG1879";618500;4180500;1
"PG3289";632500;4190500;1
"PF6294";662500;4095500;1
"PF6290";662500;4091500;1
"PF6289";662500;4090500;1
"PF6393";663500;4094500;1
"PF6493";664500;4094500;1
"PF7689";676500;4090500;1
