latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.488300169426,-31.22631474806,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2023,1000
39.488300169426,-31.22631474806,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.497708035927,-31.215261320351,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.506694178523,-31.215805177814,"Angelica lignescens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",29/8/2023,1000
39.506694178523,-31.215805177814,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.471169770759,-31.202036889223,"Angelica lignescens","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/9/2022,1000
39.489142423915,-31.203120419344,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.489142423915,-31.203120419344,"Angelica lignescens","Filipe Covelo","Filipe Covelo",30/6/2022,1000
39.489142423915,-31.203120419344,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.489142423915,-31.203120419344,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.489142423915,-31.203120419344,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.489142423915,-31.203120419344,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.498128720253,-31.203662548386,"Angelica lignescens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.480575372058,-31.19098248574,"Angelica lignescens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",31/8/2023,1000
39.480575372058,-31.19098248574,"Angelica lignescens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",31/8/2023,1000
39.480575372058,-31.19098248574,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.480575372058,-31.19098248574,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.489561821702,-31.191522887681,"Angelica lignescens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",25/8/2020,1000
39.489561821702,-31.191522887681,"Angelica lignescens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.489561821702,-31.191522887681,"Angelica lignescens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.489561821702,-31.191522887681,"Angelica lignescens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.489561821702,-31.191522887681,"Angelica lignescens","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",5/9/2022,1000
39.489561821702,-31.191522887681,"Angelica lignescens","Sol Heber","Sol Heber",,1000
39.489561821702,-31.191522887681,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.489561821702,-31.191522887681,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.489561821702,-31.191522887681,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.498548251217,-31.192063531656,"Angelica lignescens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.498548251217,-31.192063531656,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.498548251217,-31.192063531656,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.472006881483,-31.178847518479,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.489980066419,-31.17992511205,"Angelica lignescens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.489980066419,-31.17992511205,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.489980066419,-31.17992511205,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.489980066419,-31.17992511205,"Angelica lignescens","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",27/5/2023,1000
39.489980066419,-31.17992511205,"Angelica lignescens","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",12/3/2022,1000
39.489980066419,-31.17992511205,"Angelica lignescens","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",3/9/2021,1000
39.489980066419,-31.17992511205,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2020,1000
39.489980066419,-31.17992511205,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.489980066419,-31.17992511205,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2012,1000
39.481410443157,-31.167789660365,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
38.579227638852,-28.727794893796,"Angelica lignescens","Valter Medeiros (LIFE IP Azores Natura)","Valter Medeiros (LIFE IP Azores Natura)",20/4/2022,1000
38.579227638852,-28.727794893796,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.588235531783,-28.72801080493,"Angelica lignescens","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2017,1000
38.588235531783,-28.72801080493,"Angelica lignescens","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588404468834,-28.716533805483,"Angelica lignescens","Alexandre Lacerda, Valter Medeiros (LIFE IP Azores Natura)","Alexandre Lacerda, Valter Medeiros (LIFE IP Azores Natura)",2/5/2022,1000
38.588404468834,-28.716533805483,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.597412400979,-28.716748380189,"Angelica lignescens","Alexandre Lacerda, Milton Mota, Rui Madruga, Valter Medeiros (LIFE IP Azores Natura)","Alexandre Lacerda, Milton Mota, Rui Madruga, Valter Medeiros (LIFE IP Azores Natura)",5/4/2022,1000
38.597412400979,-28.716748380189,"Angelica lignescens","Alexandre Lacerda, Valter Medeiros, Milton Mota, Rui Madruga (LIFE IP Azores Natura)","Alexandre Lacerda, Valter Medeiros, Milton Mota, Rui Madruga (LIFE IP Azores Natura)",4/4/2022,1000
