QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3670";"29S";136500;4370500;"Juncus bulbosus";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Juncus bulbosus";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Juncus bulbosus";2020;7;20;"Sol Heber (LIFE IP Azores Natura)"
"LH5070";"29S";350500;4270500;"Juncus bulbosus";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8359";"29S";383500;4259500;"Juncus bulbosus";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8560";"29S";385500;4260500;"Juncus bulbosus";2021;8;18;"Filipe Covelo"
"LH9253";"29S";392500;4253500;"Juncus bulbosus";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9554";"29S";395500;4254500;"Juncus bulbosus";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Juncus bulbosus";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0053";"29S";400500;4253500;"Juncus bulbosus";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0877";"29S";408500;4277500;"Juncus bulbosus";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Juncus bulbosus";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Juncus bulbosus";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8089";"29S";480500;4289500;"Juncus bulbosus";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8089";"29S";480500;4289500;"Juncus bulbosus";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8288";"29S";482500;4288500;"Juncus bulbosus";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8288";"29S";482500;4288500;"Juncus bulbosus";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8682";"29S";486500;4282500;"Juncus bulbosus";2022;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3380";"29S";633500;4180500;"Juncus bulbosus";2014;5;10;"Udo Schwarzer"
