QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3374";"29S";133500;4374500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3467";"29S";134500;4367500;"Asplenium adiantum-nigrum";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4601";"29S";146500;4401500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;7;10;"Paulo Ventura AraÃºjo"
"JJ4799";"29S";147500;4399500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5373";"29S";353500;4273500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7453";"29S";374500;4253500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2019;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7467";"29S";374500;4267500;"Asplenium adiantum-nigrum";2023;4;3;"CecÃ­lia Melo (BioDiversity4All)"
"LH7468";"29S";374500;4268500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7553";"29S";375500;4253500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7661";"29S";376500;4261500;"Asplenium adiantum-nigrum";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7953";"29S";379500;4253500;"Asplenium adiantum-nigrum";2021;10;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8652";"29S";386500;4252500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8752";"29S";387500;4252500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8853";"29S";388500;4253500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9160";"29S";391500;4260500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2023;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
