latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.424128197593,-31.257264407709,"Bellis perennis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/7/2023,1000
39.424128197593,-31.257264407709,"Bellis perennis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",15/8/2021,1000
39.471169770759,-31.202036889223,"Bellis perennis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",19/2/2023,1000
39.455692953847,-31.131401102202,"Bellis perennis","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",18/2/2023,1000
39.455692953847,-31.131401102202,"Bellis perennis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",5/3/2022,1000
38.738394404578,-28.259905964884,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2014,1000
38.712088507678,-28.190435645679,"Bellis perennis","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",30/6/2023,1000
38.72689907923,-27.247343361274,"Bellis perennis","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",16/2/2023,1000
38.672874977473,-27.224165996351,"Bellis perennis","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",4/5/2023,1000
38.672874977473,-27.224165996351,"Bellis perennis","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",15/2/2023,1000
38.76318377914,-27.074816126906,"Bellis perennis","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",12/4/2022,1000
37.855624585244,-25.778004159278,"Bellis perennis","Francisco Clamote","Francisco Clamote",3/5/2016,1000
37.846495043376,-25.766789288942,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/8/2020,1000
