latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.450659664746,-31.270498765919,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",29/7/2022,1000
39.450659664746,-31.270498765919,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.450659664746,-31.270498765919,"Azorina vidalii","Paulo Ventura Araújo","Paulo Ventura Araújo",20/7/2012,1000
39.379199057137,-31.254528916891,"Azorina vidalii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/9/2023,1000
39.388184925802,-31.255075525483,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.433113964802,-31.257812240833,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",25/8/2020,1000
39.433113964802,-31.257812240833,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.433113964802,-31.257812240833,"Azorina vidalii","Sol Heber","Sol Heber",,1000
39.4510854383,-31.258908643007,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",7/8/2022,1000
39.460071144581,-31.2594572123,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",7/8/2022,1000
39.460071144581,-31.2594572123,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",7/8/2022,1000
39.460071144581,-31.2594572123,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",7/8/2022,1000
39.460071144581,-31.2594572123,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",7/8/2022,1000
39.460071144581,-31.2594572123,"Azorina vidalii","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",10/10/2022,1000
39.469056830543,-31.260006027225,"Azorina vidalii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",30/7/2023,1000
39.469056830543,-31.260006027225,"Azorina vidalii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",30/7/2023,1000
39.478042496183,-31.260555087903,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2020,1000
39.523820769711,-31.240099347077,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.515680300914,-31.216349278873,"Azorina vidalii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",19/2/2023,1000
39.515680300914,-31.216349278873,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.524666403096,-31.216893623647,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2020,1000
39.516101252425,-31.204747535034,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",13/10/2021,1000
39.516101252425,-31.204747535034,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.525087488252,-31.205290392879,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2020,1000
39.5075346606,-31.192604417784,"Azorina vidalii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.5075346606,-31.192604417784,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2020,1000
39.37315292915,-31.172937969479,"Azorina vidalii","Paulo Ventura Araújo","Paulo Ventura Araújo",20/7/2012,1000
39.382139752365,-31.173473999688,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",29/7/2022,1000
39.382139752365,-31.173473999688,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",29/7/2022,1000
39.382139752365,-31.173473999688,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",12/8/2021,1000
