QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3375";133500;4376500;1
"JJ3478";134500;4379500;1
"JJ3477";134500;4378500;1
"JJ3471";134500;4372500;1
"JJ3470";134500;4371500;1
"JJ3468";134500;4369500;1
"JJ3580";135500;4381500;1
"JJ3574";135500;4375500;1
"JJ3573";135500;4374500;1
"JJ3572";135500;4373500;1
"JJ3674";136500;4375500;1
"JJ3667";136500;4368500;1
"JJ3767";137500;4368500;1
"JJ3879";138500;4380500;1
"JJ3866";138500;4367500;1
"JJ3967";139500;4368500;1
"JJ4067";140500;4368500;1
"JK4704";147500;4405500;1
"JK4701";147500;4402500;1
"JK4700";147500;4401500;1
"JK4804";148500;4405500;1
"JK4801";148500;4402500;1
"MJ1226";412500;4327500;1
"LH5865";358500;4266500;1
"LH8257";382500;4258500;1
"LH8256";382500;4257500;1
"LH8465";384500;4266500;1
"LH8889";388500;4290500;1
"LH8888";388500;4289500;1
"LH9387";393500;4288500;1
"LH9482";394500;4283500;1
"LH9755";397500;4256500;1
"LH9854";398500;4255500;1
"LH9984";399500;4285500;1
"MH0084";400500;4285500;1
"MH0178";401500;4279500;1
"MH0153";401500;4254500;1
"MH0579";405500;4280500;1
"MH0578";405500;4279500;1
"MH0679";406500;4280500;1
"MH0678";406500;4279500;1
"MH0778";407500;4279500;1
"MH1080";410500;4281500;1
"MH1379";413500;4280500;1
"MH1478";414500;4279500;1
"MH1477";414500;4278500;1
"MH1577";415500;4278500;1
"MH1676";416500;4277500;1
"MH1875";418500;4276500;1
"MH1874";418500;4275500;1
"MH2671";426500;4272500;1
"MH2670";426500;4271500;1
"MH2769";427500;4270500;1
"MH2869";428500;4270500;1
"MH2969";429500;4270500;1
"MH7287";472500;4288500;1
"MH9277";492500;4278500;1
"PF6395";663500;4096500;1
"PF6596";665500;4097500;1
"PF6590";665500;4091500;1
"PF7394";673500;4095500;1
"PF7592";675500;4093500;1
"PF7589";675500;4090500;1
