QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;2
"JJ3378";133500;4379500;2
"JJ3376";133500;4377500;1
"JJ3374";133500;4375500;3
"JJ3373";133500;4374500;2
"JJ3371";133500;4372500;1
"JJ3368";133500;4369500;1
"JJ3477";134500;4378500;2
"JJ3475";134500;4376500;2
"JJ3474";134500;4375500;2
"JJ3472";134500;4373500;1
"JJ3471";134500;4372500;3
"JJ3470";134500;4371500;2
"JJ3469";134500;4370500;1
"JJ3467";134500;4368500;2
"JJ3582";135500;4383500;1
"JJ3578";135500;4379500;1
"JJ3575";135500;4376500;1
"JJ3574";135500;4375500;2
"JJ3573";135500;4374500;2
"JJ3572";135500;4373500;2
"JJ3571";135500;4372500;2
"JJ3570";135500;4371500;2
"JJ3682";136500;4383500;1
"JJ3680";136500;4381500;1
"JJ3679";136500;4380500;2
"JJ3678";136500;4379500;1
"JJ3676";136500;4377500;3
"JJ3674";136500;4375500;2
"JJ3673";136500;4374500;1
"JJ3670";136500;4371500;2
"JJ3669";136500;4370500;2
"JJ3667";136500;4368500;1
"JJ3781";137500;4382500;2
"JJ3780";137500;4381500;1
"JJ3779";137500;4380500;1
"JJ3776";137500;4377500;2
"JJ3775";137500;4376500;3
"JJ3773";137500;4374500;1
"JJ3770";137500;4371500;1
"JJ3769";137500;4370500;1
"JJ3767";137500;4368500;3
"JJ3881";138500;4382500;1
"JJ3880";138500;4381500;2
"JJ3879";138500;4380500;1
"JJ3871";138500;4372500;1
"JJ3867";138500;4368500;1
"JJ3866";138500;4367500;1
"JJ3981";139500;4382500;2
"JJ3980";139500;4381500;1
"JJ3975";139500;4376500;1
"JJ3974";139500;4375500;1
"JJ3970";139500;4371500;1
"JJ4079";140500;4380500;2
"JJ4077";140500;4378500;1
"JJ4180";141500;4381500;1
"JJ4179";141500;4380500;3
"JJ4174";141500;4375500;1
"JJ4169";141500;4370500;1
"JJ4277";142500;4378500;1
"JJ4276";142500;4377500;2
"JJ4273";142500;4374500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;2
"JJ4377";143500;4378500;2
"JJ4372";143500;4373500;1
"JJ4476";144500;4377500;2
"JK4601";146500;4402500;1
"JK4704";147500;4405500;3
"JK4703";147500;4404500;1
"JK4701";147500;4402500;1
"JK4700";147500;4401500;3
"JK4804";148500;4405500;2
"JK4803";148500;4404500;1
"JK4802";148500;4403500;1
"JK4801";148500;4402500;2
"JK4800";148500;4401500;2
"JK4904";149500;4405500;1
"JK4903";149500;4404500;1
"JK4902";149500;4403500;2
"JK4901";149500;4402500;1
"MJ0724";407500;4325500;2
"MJ0825";408500;4326500;1
"MJ0824";408500;4325500;1
"MJ0823";408500;4324500;1
"MJ0927";409500;4328500;1
"MJ0921";409500;4322500;1
"MJ1022";410500;4323500;1
"MJ1021";410500;4322500;3
"MJ1020";410500;4321500;2
"MJ1127";411500;4328500;1
"MJ1121";411500;4322500;2
"MJ1120";411500;4321500;1
"MJ1227";412500;4328500;1
"MJ1223";412500;4324500;1
"MJ1222";412500;4323500;1
"MJ1221";412500;4322500;3
"MJ1219";412500;4320500;1
"MJ1326";413500;4327500;2
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;2
"MJ1322";413500;4323500;1
"MJ1321";413500;4322500;1
"MJ1426";414500;4327500;1
"MJ1424";414500;4325500;1
"MJ1423";414500;4324500;1
"MJ1520";415500;4321500;2
"MJ1620";416500;4321500;2
"MJ1619";416500;4320500;3
"MJ1723";417500;4324500;1
"MJ1719";417500;4320500;2
"LH4074";340500;4275500;1
"LH4273";342500;4274500;2
"LH4272";342500;4273500;1
"LH4373";343500;4274500;2
"LH4472";344500;4273500;2
"LH4572";345500;4273500;1
"LH4674";346500;4275500;1
"LH4672";346500;4273500;2
"LH4772";347500;4273500;2
"LH4771";347500;4272500;1
"LH4873";348500;4274500;1
"LH4872";348500;4273500;2
"LH4871";348500;4272500;2
"LH4972";349500;4273500;1
"LH4971";349500;4272500;2
"LH4969";349500;4270500;1
"LH4968";349500;4269500;1
"LH5078";350500;4279500;1
"LH5074";350500;4275500;2
"LH5073";350500;4274500;2
"LH5070";350500;4271500;2
"LH5068";350500;4269500;1
"LH5175";351500;4276500;1
"LH5173";351500;4274500;1
"LH5172";351500;4273500;2
"LH5171";351500;4272500;2
"LH5170";351500;4271500;1
"LH5275";352500;4276500;1
"LH5274";352500;4275500;1
"LH5272";352500;4273500;1
"LH5270";352500;4271500;2
"LH5373";353500;4274500;1
"LH5371";353500;4272500;1
"LH5471";354500;4272500;1
"LH5672";356500;4273500;1
"LH5669";356500;4270500;2
"LH5665";356500;4266500;1
"LH5864";358500;4265500;1
"LH6666";366500;4267500;1
"LH6964";369500;4265500;1
"LH7162";371500;4263500;1
"LH7158";371500;4259500;2
"LH7260";372500;4261500;2
"LH7259";372500;4260500;1
"LH7258";372500;4259500;3
"LH7361";373500;4262500;2
"LH7360";373500;4261500;3
"LH7358";373500;4259500;2
"LH7460";374500;4261500;2
"LH7459";374500;4260500;1
"LH7453";374500;4254500;1
"LH7563";375500;4264500;1
"LH7562";375500;4263500;3
"LH7561";375500;4262500;3
