latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.407424999641,-31.221419824999,"Juncus bulbosus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2020,1000
39.708569559527,-31.111489738725,"Juncus bulbosus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/7/2017,1000
39.708981703732,-31.099854184887,"Juncus bulbosus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",20/7/2020,1000
38.570388559814,-28.716104943643,"Juncus bulbosus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2022,1000
38.476223164073,-28.335575175531,"Juncus bulbosus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2021,1000
38.485492100263,-28.312815914576,"Juncus bulbosus","Filipe Covelo","Filipe Covelo",18/8/2021,1000
38.423293305247,-28.231501427745,"Juncus bulbosus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/8/2021,1000
38.432659657928,-28.197289774238,"Juncus bulbosus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2015,1000
38.432776151811,-28.185834739826,"Juncus bulbosus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2021,1000
38.424220480473,-28.139872282836,"Juncus bulbosus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/8/2023,1000
38.641329528082,-28.051382020426,"Juncus bulbosus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2018,1000
38.735832634198,-27.281891437222,"Juncus bulbosus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2016,1000
38.744946230228,-27.235898388049,"Juncus bulbosus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2016,1000
38.753980560713,-27.224419445129,"Juncus bulbosus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.753980560713,-27.224419445129,"Juncus bulbosus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.745010796476,-27.201376887898,"Juncus bulbosus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.745010796476,-27.201376887898,"Juncus bulbosus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.691010464408,-27.155231062183,"Juncus bulbosus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/8/2022,1000
37.76208678661,-25.484380771474,"Juncus bulbosus","Udo Schwarzer","Udo Schwarzer",10/5/2014,1000
