QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MJ1422";"29S";414500;4322500;"Digitalis purpurea subsp. purpurea";2023;4;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Digitalis purpurea subsp. purpurea";2022;7;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MH6888";"29S";468500;4288500;"Digitalis purpurea subsp. purpurea";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Digitalis purpurea subsp. purpurea";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Digitalis purpurea subsp. purpurea";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Digitalis purpurea subsp. purpurea";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7389";"29S";473500;4289500;"Digitalis purpurea subsp. purpurea";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7783";"29S";477500;4283500;"Digitalis purpurea subsp. purpurea";2013;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Digitalis purpurea subsp. purpurea";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Digitalis purpurea subsp. purpurea";2022;7;5;"Filipe Covelo"
"MH7986";"29S";479500;4286500;"Digitalis purpurea subsp. purpurea";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Digitalis purpurea subsp. purpurea";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Digitalis purpurea subsp. purpurea";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8484";"29S";484500;4284500;"Digitalis purpurea subsp. purpurea";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
