QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH4972";"29S";349500;4272500;"Lactuca watsoniana";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5072";"29S";350500;4272500;"Lactuca watsoniana";2021;8;26;"PatrÃ­cia Meirinho (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2017;9;9;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2017;9;9;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Lactuca watsoniana";2014;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7360";"29S";373500;4260500;"Lactuca watsoniana";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7361";"29S";373500;4261500;"Lactuca watsoniana";2022;3;9;"Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)"
"LH7361";"29S";373500;4261500;"Lactuca watsoniana";2022;3;9;"Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)"
"LH7361";"29S";373500;4261500;"Lactuca watsoniana";2022;;;"Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)"
"LH7361";"29S";373500;4261500;"Lactuca watsoniana";2021;8;19;"Filipe Covelo"
"LH7460";"29S";374500;4260500;"Lactuca watsoniana";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7661";"29S";376500;4261500;"Lactuca watsoniana";2019;4;19;"Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)"
"LH7661";"29S";376500;4261500;"Lactuca watsoniana";2012;4;19;"Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)"
"LH7661";"29S";376500;4261500;"Lactuca watsoniana";2022;;;"Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)"
"LH7662";"29S";376500;4262500;"Lactuca watsoniana";2022;4;11;"SÃ³nia Silva (LIFE IP Azores Natura)"
"LH8160";"29S";381500;4260500;"Lactuca watsoniana";2023;8;7;"Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)"
"LH8160";"29S";381500;4260500;"Lactuca watsoniana";2023;8;7;"Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)"
"LH8160";"29S";381500;4260500;"Lactuca watsoniana";2012;4;19;"Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)"
"LH8160";"29S";381500;4260500;"Lactuca watsoniana";2022;3;9;"Carlos Bettencourt, SÃ³nia Silva (LIFE IP Azores Natura)"
"LH8160";"29S";381500;4260500;"Lactuca watsoniana";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Lactuca watsoniana";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Lactuca watsoniana";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Lactuca watsoniana";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Lactuca watsoniana";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Lactuca watsoniana";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
