latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.398017252948,-31.232459145877,"Viola palustris subsp. palustris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",1/9/2022,1000
39.451933531812,-31.235727655253,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.451933531812,-31.235727655253,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.407424999641,-31.221419824999,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2020,1000
39.461341961403,-31.224680915233,"Viola palustris subsp. palustris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",14/8/2021,1000
39.461341961403,-31.224680915233,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.461341961403,-31.224680915233,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.479314120308,-31.225769893263,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.452777020041,-31.212545682757,"Viola palustris subsp. palustris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",5/9/2022,1000
39.461763263592,-31.213088324047,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.47074948696,-31.213631208331,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.488721873132,-31.214717706363,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.497708035927,-31.215261320351,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.426656251757,-31.187745150116,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.472006881483,-31.178847518479,"Viola palustris subsp. palustris","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",27/5/2023,1000
38.579227638852,-28.727794893796,"Viola palustris subsp. palustris","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2017,1000
38.579227638852,-28.727794893796,"Viola palustris subsp. palustris","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2017,1000
38.579227638852,-28.727794893796,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.570388559814,-28.716104943643,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570388559814,-28.716104943643,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
