QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3378";"29S";133500;4378500;"Lonicera japonica";2021;8;17;"Hanno Schaefer (BioDiversity4All)"
"JJ4377";"29S";143500;4377500;"Lonicera japonica";2022;9;5;"Hanno Schaefer (BioDiversity4All)"
"LH5867";"29S";358500;4267500;"Lonicera japonica";2021;8;23;"Hanno Schaefer (BioDiversity4All)"
"LH9657";"29S";396500;4257500;"Lonicera japonica";2022;8;29;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Lonicera japonica";2022;9;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1423";"29S";414500;4323500;"Lonicera japonica";2023;4;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7380";"29S";473500;4280500;"Lonicera japonica";2023;3;4;"CecÃ­lia Melo (BioDiversity4All)"
"MH7381";"29S";473500;4281500;"Lonicera japonica";2022;5;28;"CecÃ­lia Melo (BioDiversity4All)"
"MH7481";"29S";474500;4281500;"Lonicera japonica";2022;5;28;"CecÃ­lia Melo (BioDiversity4All)"
"PG1478";"29S";614500;4178500;"Lonicera japonica";2022;3;16;"Hanno Schaefer (BioDiversity4All)"
