latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
36.9555704168,-25.174814186226,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2024,1000
36.973590210067,-25.174383833544,"Myrtus communis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",4/2/2023,1000
36.982600084529,-25.174168513649,"Myrtus communis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",2/9/2022,1000
36.991609944207,-25.173953097992,"Myrtus communis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",17/3/2022,1000
36.964407123052,-25.16337105896,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2024,1000
36.98242677406,-25.162937870247,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2013,1000
36.937203446804,-25.152796180255,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
36.982252401898,-25.151707323336,"Myrtus communis","Paulo Ventura Araújo","Paulo Ventura Araújo",6/6/2013,1000
37.000096332324,-25.140038005682,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.99991972204,-25.128805006803,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.99991972204,-25.128805006803,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.99991972204,-25.128805006803,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
37.008929324498,-25.128584102249,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
37.008929324498,-25.128584102249,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
37.008929324498,-25.128584102249,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
37.008929324498,-25.128584102249,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
36.935955148509,-25.074231345656,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.935772580998,-25.063008197057,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.935404266887,-25.040562205146,"Myrtus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
