QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3376";"29S";133500;4376500;"Eleusine indica";2022;8;31;"Hanno Schaefer (BioDiversity4All)"
"JJ4799";"29S";147500;4399500;"Eleusine indica";2023;7;28;"Hanno Schaefer (BioDiversity4All)"
"LH6070";"29S";360500;4270500;"Eleusine indica";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0724";"29S";407500;4324500;"Eleusine indica";2022;9;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0825";"29S";408500;4325500;"Eleusine indica";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1220";"29S";412500;4320500;"Eleusine indica";2022;9;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1220";"29S";412500;4320500;"Eleusine indica";2022;9;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1426";"29S";414500;4326500;"Eleusine indica";2023;8;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MH8078";"29S";480500;4278500;"Eleusine indica";2022;9;26;"CecÃ­lia Melo (BioDiversity4All)"
"MH8682";"29S";486500;4282500;"Eleusine indica";2022;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9289";"29S";492500;4289500;"Eleusine indica";2022;8;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"PG1677";"29S";616500;4177500;"Eleusine indica";2021;8;8;"Hanno Schaefer (BioDiversity4All)"
