QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3578";"29S";135500;4378500;"Elaphoglossum semicylindricum";2023;8;30;"Miguel Porto, Sara Lobo Dias"
"JJ3578";"29S";135500;4378500;"Elaphoglossum semicylindricum";2023;8;31;"Miguel Porto, Sara Lobo Dias"
"JJ3578";"29S";135500;4378500;"Elaphoglossum semicylindricum";2023;8;31;"Miguel Porto, Sara Lobo Dias"
"JJ3578";"29S";135500;4378500;"Elaphoglossum semicylindricum";2023;8;31;"Miguel Porto, Sara Lobo Dias"
"JJ3578";"29S";135500;4378500;"Elaphoglossum semicylindricum";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3578";"29S";135500;4378500;"Elaphoglossum semicylindricum";2012;7;18;"Paulo Ventura AraÃºjo"
"JJ3676";"29S";136500;4376500;"Elaphoglossum semicylindricum";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Elaphoglossum semicylindricum";2020;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Elaphoglossum semicylindricum";2012;7;17;"Paulo Ventura AraÃºjo"
"JJ3776";"29S";137500;4376500;"Elaphoglossum semicylindricum";2023;8;31;"Miguel Porto, Sara Lobo Dias"
"JJ3776";"29S";137500;4376500;"Elaphoglossum semicylindricum";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3776";"29S";137500;4376500;"Elaphoglossum semicylindricum";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3777";"29S";137500;4377500;"Elaphoglossum semicylindricum";2023;8;31;"Miguel Porto, Sara Lobo Dias"
"JJ3777";"29S";137500;4377500;"Elaphoglossum semicylindricum";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3777";"29S";137500;4377500;"Elaphoglossum semicylindricum";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3777";"29S";137500;4377500;"Elaphoglossum semicylindricum";2012;7;17;"Paulo Ventura AraÃºjo"
"JJ3877";"29S";138500;4377500;"Elaphoglossum semicylindricum";2023;8;31;"Miguel Porto, Sara Lobo Dias"
"JJ3877";"29S";138500;4377500;"Elaphoglossum semicylindricum";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3975";"29S";139500;4375500;"Elaphoglossum semicylindricum";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3975";"29S";139500;4375500;"Elaphoglossum semicylindricum";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3978";"29S";139500;4378500;"Elaphoglossum semicylindricum";2023;8;31;"Miguel Porto, Sara Lobo Dias"
"JJ3978";"29S";139500;4378500;"Elaphoglossum semicylindricum";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4872";"29S";348500;4272500;"Elaphoglossum semicylindricum";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5071";"29S";350500;4271500;"Elaphoglossum semicylindricum";2014;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5171";"29S";351500;4271500;"Elaphoglossum semicylindricum";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Elaphoglossum semicylindricum";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH7561";"29S";375500;4261500;"Elaphoglossum semicylindricum";2015;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7562";"29S";375500;4262500;"Elaphoglossum semicylindricum";2023;9;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7562";"29S";375500;4262500;"Elaphoglossum semicylindricum";2015;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7562";"29S";375500;4262500;"Elaphoglossum semicylindricum";2015;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7562";"29S";375500;4262500;"Elaphoglossum semicylindricum";2015;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7661";"29S";376500;4261500;"Elaphoglossum semicylindricum";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7661";"29S";376500;4261500;"Elaphoglossum semicylindricum";2017;7;29;"Francisco Clamote"
"LH7661";"29S";376500;4261500;"Elaphoglossum semicylindricum";2014;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7662";"29S";376500;4262500;"Elaphoglossum semicylindricum";2022;10;15;"CecÃ­lia Melo (BioDiversity4All)"
"LH7763";"29S";377500;4263500;"Elaphoglossum semicylindricum";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7961";"29S";379500;4261500;"Elaphoglossum semicylindricum";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7962";"29S";379500;4262500;"Elaphoglossum semicylindricum";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7962";"29S";379500;4262500;"Elaphoglossum semicylindricum";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8061";"29S";380500;4261500;"Elaphoglossum semicylindricum";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
