QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;1
"JJ3375";133500;4376500;1
"JJ3374";133500;4375500;1
"JJ3373";133500;4374500;1
"JJ3474";134500;4375500;1
"JJ4179";141500;4380500;1
"JJ4280";142500;4381500;1
"JK4703";147500;4404500;1
"JK4804";148500;4405500;1
"JK4803";148500;4404500;1
"JK4801";148500;4402500;1
"JK4800";148500;4401500;1
"MJ0725";407500;4326500;2
"MJ0724";407500;4325500;2
"MJ0824";408500;4325500;2
"MJ0922";409500;4323500;1
"MJ1027";410500;4328500;2
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;2
"MJ1127";411500;4328500;1
"MJ1222";412500;4323500;1
"MJ1221";412500;4322500;2
"MJ1326";413500;4327500;1
"MJ1323";413500;4324500;1
"MJ1423";414500;4324500;1
"MJ1420";414500;4321500;1
"MJ1524";415500;4325500;2
"MJ1520";415500;4321500;1
"MJ1519";415500;4320500;1
"MJ1518";415500;4319500;1
"MJ1620";416500;4321500;1
"MJ1618";416500;4319500;1
"MJ1718";417500;4319500;1
"LH4672";346500;4273500;1
"LH5064";350500;4265500;1
"LH5576";355500;4277500;1
"LH7068";370500;4269500;1
"LH7368";373500;4269500;1
"LH7866";378500;4267500;1
"LH8762";387500;4263500;1
"LH8752";387500;4253500;1
"LH8961";389500;4262500;1
"LH9061";390500;4262500;1
"LH9161";391500;4262500;1
"LH9387";393500;4288500;1
"LH9358";393500;4259500;1
"LH9459";394500;4260500;1
"LH9458";394500;4259500;1
"LH9657";396500;4258500;1
"LH9756";397500;4257500;1
"MH0851";408500;4252500;1
"MH1279";412500;4280500;2
"MH1677";416500;4278500;1
"MH2767";427500;4268500;1
"MH6790";467500;4291500;1
"MH6892";468500;4293500;1
"MH7181";471500;4282500;1
"MH8180";481500;4281500;1
"MH8992";489500;4293500;1
"MH9291";492500;4292500;1
"MH9377";493500;4278500;1
"PG0692";606500;4193500;1
"PG1879";618500;4180500;1
"PG4891";648500;4192500;1
"PG6383";663500;4184500;1
"PF6293";662500;4094500;1
"PF6494";664500;4095500;2
"PF6490";664500;4091500;2
"PF7289";672500;4090500;2
"PF7395";673500;4096500;1
"PF7689";676500;4090500;1
