latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.4510854383,-31.258908643007,"Asplenium onopteris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",15/8/2021,1000
39.442524199256,-31.246771429937,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.45151006068,-31.24731827256,"Asplenium onopteris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",8/3/2022,1000
38.569183153369,-28.796421842092,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.569183153369,-28.796421842092,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.562530539348,-28.635579077041,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.413413388204,-28.311510417706,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.413540993668,-28.300058921117,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.477474060409,-28.220958787349,"Asplenium onopteris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.658710020932,-28.120593941515,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
39.037877030459,-28.045679774888,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.047390566107,-27.988041163874,"Asplenium onopteris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/11/2022,1000
39.047390566107,-27.988041163874,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.020457902802,-27.976114754148,"Asplenium onopteris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/9/2023,1000
39.020553982781,-27.964564636327,"Asplenium onopteris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/11/2022,1000
38.717656521197,-27.339334182683,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.690852184862,-27.24721919237,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
36.999742049458,-25.117572106276,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
36.972355143951,-25.095780634042,"Asplenium onopteris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",19/3/2022,1000
36.981364616684,-25.095556056799,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2013,1000
36.971992716906,-25.073323468062,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
37.007847003741,-25.061180250566,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.980635280986,-25.0506368406,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.96243192767,-25.039869564791,"Asplenium onopteris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
