latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.442099711705,-31.258360319225,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.433538317557,-31.246224832044,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433538317557,-31.246224832044,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.442524199256,-31.246771429937,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.469481722684,-31.248412692484,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2020,1000
39.407003349999,-31.23300328806,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.408683050831,-31.186667969103,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.463436953315,-31.166715516499,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.490397157995,-31.168327093128,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.700405400656,-31.087687156608,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2017,1000
38.578190728997,-28.796646245738,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.587548535834,-28.77391782989,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.5878942833,-28.750964513259,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.615596194122,-28.705696421077,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.465708468172,-28.461462694508,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.677161938453,-28.074897959477,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.668256715177,-28.063270268211,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.659754548488,-28.005678612595,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.623907577233,-27.982202727133,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
39.020457902802,-27.976114754148,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.029467910366,-27.976238681289,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
38.708983132604,-27.189774319301,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.736018343902,-27.189845837073,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.709001233319,-27.178272898797,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
37.788220561034,-25.415709631029,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.760096611105,-25.336846991629,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.829816079322,-25.176210182241,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
36.935772580998,-25.063008197057,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.99883775311,-25.061409099604,"Kyllinga brevifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
