latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.478891397988,-31.237365204921,"Plecostachys serpyllifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/7/2018,1000
39.452355851623,-31.22413679176,"Plecostachys serpyllifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",8/3/2022,1000
39.434804472411,-31.211461128683,"Plecostachys serpyllifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",1/9/2022,1000
39.408683050831,-31.186667969103,"Plecostachys serpyllifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/8/2023,1000
39.717968838298,-31.100387159067,"Plecostachys serpyllifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.717968838298,-31.100387159067,"Plecostachys serpyllifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.691418095978,-31.087156161028,"Plecostachys serpyllifolia","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",18/7/2022,1000
39.691418095978,-31.087156161028,"Plecostachys serpyllifolia","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",25/5/2023,1000
39.709392685442,-31.088218390309,"Plecostachys serpyllifolia","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",4/4/2022,1000
39.709392685442,-31.088218390309,"Plecostachys serpyllifolia","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",9/6/2022,1000
39.709392685442,-31.088218390309,"Plecostachys serpyllifolia","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",18/7/2022,1000
39.709392685442,-31.088218390309,"Plecostachys serpyllifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/7/2017,1000
39.718379950332,-31.08874986225,"Plecostachys serpyllifolia","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",9/6/2022,1000
39.718379950332,-31.08874986225,"Plecostachys serpyllifolia","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",16/2/2022,1000
