latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.442099711705,-31.258360319225,"Rubus ulmifolius var. ulmifolius","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/7/2023,1000
39.442099711705,-31.258360319225,"Rubus ulmifolius var. ulmifolius","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",13/8/2021,1000
39.460071144581,-31.2594572123,"Rubus ulmifolius var. ulmifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",20/2/2023,1000
39.487453303534,-31.249508092783,"Rubus ulmifolius var. ulmifolius","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/7/2023,1000
39.443369721633,-31.22359291182,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.443369721633,-31.22359291182,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.717968838298,-31.100387159067,"Rubus ulmifolius var. ulmifolius","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
38.587021479559,-28.808347059162,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.596028968518,-28.808573096063,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.596028968518,-28.808573096063,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.596028968518,-28.808573096063,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.59620583524,-28.797095353979,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.569533175191,-28.773474649179,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",17/4/2018,1000
38.605563836565,-28.774361406882,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",16/5/2018,1000
38.524839484199,-28.749435135066,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.560870887645,-28.750308479659,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.5878942833,-28.750964513259,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",17/4/2018,1000
38.579057631482,-28.739270364348,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588065469929,-28.739487707736,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2018,1000
38.579227638852,-28.727794893796,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",22/8/2017,1000
38.579564280234,-28.704843663552,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.588572281054,-28.705056710038,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/6/2021,1000
