QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3475";134500;4376500;1
"JJ3472";134500;4373500;1
"JJ3471";134500;4372500;1
"JJ3469";134500;4370500;1
"JJ3468";134500;4369500;1
"JJ3578";135500;4379500;1
"JJ3575";135500;4376500;1
"JJ3573";135500;4374500;1
"JJ3572";135500;4373500;1
"JJ3570";135500;4371500;1
"JJ3679";136500;4380500;1
"JJ3678";136500;4379500;1
"JJ3675";136500;4376500;1
"JJ3674";136500;4375500;1
"JJ3673";136500;4374500;1
"JJ3670";136500;4371500;1
"JJ3669";136500;4370500;1
"JJ3667";136500;4368500;1
"JJ3781";137500;4382500;1
"JJ3780";137500;4381500;1
"JJ3779";137500;4380500;1
"JJ3776";137500;4377500;1
"JJ3775";137500;4376500;1
"JJ3773";137500;4374500;1
"JJ3770";137500;4371500;1
"JJ3767";137500;4368500;1
"JJ3881";138500;4382500;1
"JJ3880";138500;4381500;1
"JJ3879";138500;4380500;1
"JJ3877";138500;4378500;1
"JJ3871";138500;4372500;1
"JJ3867";138500;4368500;1
"JJ3979";139500;4380500;1
"JJ3978";139500;4379500;1
"JJ3975";139500;4376500;1
"JJ3974";139500;4375500;1
"JJ3972";139500;4373500;1
"JJ3970";139500;4371500;1
"JJ4079";140500;4380500;1
"JJ4077";140500;4378500;1
"JJ4180";141500;4381500;1
"JJ4176";141500;4377500;1
"JJ4174";141500;4375500;1
"JJ4280";142500;4381500;1
"JJ4279";142500;4380500;1
"JJ4276";142500;4377500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;1
"JK4704";147500;4405500;1
"JK4703";147500;4404500;1
"JK4701";147500;4402500;1
"JK4700";147500;4401500;1
"JK4804";148500;4405500;1
"JK4803";148500;4404500;1
"JK4802";148500;4403500;1
"JK4801";148500;4402500;1
"JK4904";149500;4405500;1
"JK4903";149500;4404500;1
"JK4902";149500;4403500;1
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;1
"MJ1122";411500;4323500;1
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;1
"MJ1321";413500;4322500;1
"MJ1620";416500;4321500;1
"MJ1619";416500;4320500;1
"LH4273";342500;4274500;1
"LH4373";343500;4274500;1
"LH4672";346500;4273500;1
"LH4772";347500;4273500;1
"LH4771";347500;4272500;1
"LH4873";348500;4274500;1
"LH4872";348500;4273500;1
"LH4871";348500;4272500;1
"LH4974";349500;4275500;1
"LH4972";349500;4273500;1
"LH4971";349500;4272500;1
"LH4970";349500;4271500;1
"LH4968";349500;4269500;1
"LH5074";350500;4275500;1
"LH5073";350500;4274500;1
"LH5070";350500;4271500;1
"LH5069";350500;4270500;1
"LH5068";350500;4269500;1
"LH5175";351500;4276500;1
"LH5173";351500;4274500;1
"LH5172";351500;4273500;1
"LH5171";351500;4272500;1
"LH5170";351500;4271500;1
"LH5169";351500;4270500;1
"LH5275";352500;4276500;1
"LH5274";352500;4275500;1
"LH5272";352500;4273500;1
"LH5270";352500;4271500;1
"LH5268";352500;4269500;1
"LH5373";353500;4274500;1
"LH5471";354500;4272500;1
"LH5672";356500;4273500;1
"LH5671";356500;4272500;1
"LH5669";356500;4270500;1
"LH5771";357500;4272500;1
"LH7158";371500;4259500;1
"LH7260";372500;4261500;1
"LH7259";372500;4260500;1
"LH7258";372500;4259500;1
"LH7361";373500;4262500;1
"LH7360";373500;4261500;1
"LH7358";373500;4259500;1
"LH7459";374500;4260500;1
"LH7563";375500;4264500;1
"LH7562";375500;4263500;1
"LH7561";375500;4262500;1
"LH7559";375500;4260500;1
"LH7558";375500;4259500;1
"LH7664";376500;4265500;1
"LH7663";376500;4264500;1
"LH7661";376500;4262500;1
"LH7660";376500;4261500;1
"LH7763";377500;4264500;1
"LH7761";377500;4262500;1
"LH7760";377500;4261500;1
"LH7864";378500;4265500;1
"LH7861";378500;4262500;1
"LH7964";379500;4265500;1
"LH7962";379500;4263500;1
"LH8160";381500;4261500;1
"LH8159";381500;4260500;1
"LH8261";382500;4262500;1
"LH8259";382500;4260500;1
"LH8257";382500;4258500;1
"LH8256";382500;4257500;1
"LH8361";383500;4262500;1
"LH8359";383500;4260500;1
"LH8357";383500;4258500;1
"LH8356";383500;4257500;1
"LH8460";384500;4261500;1
"LH8458";384500;4259500;1
"LH8560";385500;4261500;1
"LH8559";385500;4260500;1
"LH8558";385500;4259500;1
"LH8557";385500;4258500;1
"LH8659";386500;4260500;1
"LH8658";386500;4259500;1
"LH8761";387500;4262500;1
"LH8760";387500;4261500;1
"LH8758";387500;4259500;1
"LH8756";387500;4257500;1
"LH8860";388500;4261500;1
"LH8859";388500;4260500;1
"LH8858";388500;4259500;1
"LH8857";388500;4258500;1
"LH8960";389500;4261500;1
"LH8959";389500;4260500;1
"LH8958";389500;4259500;1
"LH8957";389500;4258500;1
"LH8956";389500;4257500;1
"LH9088";390500;4289500;1
"LH9087";390500;4288500;1
"LH9058";390500;4259500;1
"LH9057";390500;4258500;1
"LH9186";391500;4287500;1
"LH9159";391500;4260500;1
"LH9157";391500;4258500;1
"LH9156";391500;4257500;1
"LH9258";392500;4259500;1
"LH9257";392500;4258500;1
"LH9256";392500;4257500;1
"LH9255";392500;4256500;1
"LH9254";392500;4255500;1
"LH9253";392500;4254500;1
"LH9387";393500;4288500;1
"LH9358";393500;4259500;1
"LH9357";393500;4258500;1
"LH9354";393500;4255500;1
"LH9456";394500;4257500;1
"LH9584";395500;4285500;1
"LH9555";395500;4256500;1
"LH9554";395500;4255500;1
"LH9655";396500;4256500;1
"LH9654";396500;4255500;1
"LH9653";396500;4254500;1
"LH9756";397500;4257500;1
"LH9755";397500;4256500;1
"LH9754";397500;4255500;1
"LH9882";398500;4283500;1
"LH9855";398500;4256500;1
"LH9984";399500;4285500;1
"LH9955";399500;4256500;1
"MH0054";400500;4255500;1
"MH0053";400500;4254500;1
"MH0052";400500;4253500;1
"MH0180";401500;4281500;1
"MH0154";401500;4255500;1
"MH0280";402500;4281500;1
"MH0254";402500;4255500;1
"MH0379";403500;4280500;1
"MH0479";404500;4280500;1
"MH0478";404500;4279500;1
"MH0581";405500;4282500;1
"MH0580";405500;4281500;1
"MH0579";405500;4280500;1
"MH0578";405500;4279500;1
"MH0681";406500;4282500;1
"MH0680";406500;4281500;1
"MH0678";406500;4279500;1
"MH0677";406500;4278500;1
"MH0779";407500;4280500;1
"MH0778";407500;4279500;1
"MH0777";407500;4278500;1
"MH0878";408500;4279500;1
"MH0877";408500;4278500;1
"MH0978";409500;4279500;1
"MH0975";409500;4276500;1
"MH1077";410500;4278500;1
"MH1076";410500;4277500;1
"MH1075";410500;4276500;1
"MH1176";411500;4277500;1
"MH1175";411500;4276500;1
"MH1378";413500;4279500;1
"MH1477";414500;4278500;1
"MH1476";414500;4277500;1
"MH1577";415500;4278500;1
"MH1576";415500;4277500;1
"MH1675";416500;4276500;1
"MH1775";417500;4276500;1
"MH1773";417500;4274500;1
"MH1874";418500;4275500;1
"MH1974";419500;4275500;1
"MH1973";419500;4274500;1
"MH1972";419500;4273500;1
"MH1971";419500;4272500;1
"MH2071";420500;4272500;1
"MH2370";423500;4271500;1
"MH2369";423500;4270500;1
"MH2469";424500;4270500;1
"MH2571";425500;4272500;1
"MH2570";425500;4271500;1
"MH2567";425500;4268500;1
"MH2670";426500;4271500;1
"MH2769";427500;4270500;1
"MH2767";427500;4268500;1
"MH2869";428500;4270500;1
"MH2868";428500;4269500;1
"MH2969";429500;4270500;1
"MH2966";429500;4267500;1
"MH2965";429500;4266500;1
"MH3068";430500;4269500;1
"MH6888";468500;4289500;1
"MH6989";469500;4290500;1
"MH6988";469500;4289500;1
"MH7090";470500;4291500;1
"MH7088";470500;4289500;1
"MH7189";471500;4290500;1
"MH7187";471500;4288500;1
"MH7186";471500;4287500;1
"MH7185";471500;4286500;1
"MH7184";471500;4285500;1
"MH7290";472500;4291500;1
"MH7286";472500;4287500;1
"MH7285";472500;4286500;1
"MH7390";473500;4291500;1
"MH7389";473500;4290500;1
"MH7489";474500;4290500;1
"MH7485";474500;4286500;1
"MH7589";475500;4290500;1
"MH7588";475500;4289500;1
"MH7587";475500;4288500;1
"MH7585";475500;4286500;1
"MH7687";476500;4288500;1
"MH7686";476500;4287500;1
"MH7789";477500;4290500;1
"MH7788";477500;4289500;1
"MH7787";477500;4288500;1
"MH7890";478500;4291500;1
"MH7889";478500;4290500;1
"MH7888";478500;4289500;1
"MH7886";478500;4287500;1
"MH7885";478500;4286500;1
"MH7882";478500;4283500;1
"MH7989";479500;4290500;1
"MH7988";479500;4289500;1
"MH7987";479500;4288500;1
"MH7986";479500;4287500;1
"MH8088";480500;4289500;1
"MH8087";480500;4288500;1
"MH8187";481500;4288500;1
"MH8186";481500;4287500;1
"MH8184";481500;4285500;1
"MH8288";482500;4289500;1
"MH8287";482500;4288500;1
"MH8388";483500;4289500;1
"MH8387";483500;4288500;1
"MH8386";483500;4287500;1
"MH8385";483500;4286500;1
"MH8384";483500;4285500;1
"MH8488";484500;4289500;1
"MH8484";484500;4285500;1
"MH8589";485500;4290500;1
"MH8587";485500;4288500;1
"MH8682";486500;4283500;1
"MH8984";489500;4285500;1
"PG0491";604500;4192500;1
"PG0592";605500;4193500;1
"PG0588";605500;4189500;1
"PG0793";607500;4194500;1
"PG0789";607500;4190500;1
"PG0889";608500;4190500;1
"PG0888";608500;4189500;1
"PG0990";609500;4191500;1
"PG0989";609500;4190500;1
"PG0988";609500;4189500;1
"PG1187";611500;4188500;1
"PG1186";611500;4187500;1
"PG3282";632500;4183500;1
"PG3381";633500;4182500;1
"PG3380";633500;4181500;1
"PG3483";634500;4184500;1
"PG3478";634500;4179500;1
"PG3583";635500;4184500;1
"PG3582";635500;4183500;1
"PG3681";636500;4182500;1
"PG3680";636500;4181500;1
"PG3783";637500;4184500;1
"PG3782";637500;4183500;1
"PG3781";637500;4182500;1
"PG3780";637500;4181500;1
"PG3883";638500;4184500;1
"PG3880";638500;4181500;1
"PG4083";640500;4184500;1
"PG4079";640500;4180500;1
"PG5387";653500;4188500;1
"PG5484";654500;4185500;1
"PG5686";656500;4187500;1
"PG5987";659500;4188500;1
"PG5986";659500;4187500;1
"PG5983";659500;4184500;1
"PG6088";660500;4189500;1
"PG6087";660500;4188500;1
"PG6084";660500;4185500;1
"PG6083";660500;4184500;1
"PG6186";661500;4187500;1
"PG6185";661500;4186500;1
"PG6184";661500;4185500;1
"PG6289";662500;4190500;1
"PG6285";662500;4186500;1
"PF6996";669500;4097500;1
"PF6995";669500;4096500;1
"PF6994";669500;4095500;2
"PF7093";670500;4094500;1
"PF7092";670500;4093500;1
"PF7291";672500;4092500;1
"PF7394";673500;4095500;1
"PF7592";675500;4093500;1
