QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;5
"JJ3378";133500;4379500;15
"JJ3377";133500;4378500;3
"JJ3376";133500;4377500;9
"JJ3375";133500;4376500;7
"JJ3374";133500;4375500;16
"JJ3373";133500;4374500;13
"JJ3372";133500;4373500;1
"JJ3371";133500;4372500;5
"JJ3369";133500;4370500;4
"JJ3368";133500;4369500;8
"JJ3367";133500;4368500;1
"JJ3479";134500;4380500;1
"JJ3477";134500;4378500;1
"JJ3475";134500;4376500;6
"JJ3474";134500;4375500;9
"JJ3473";134500;4374500;12
"JJ3472";134500;4373500;4
"JJ3471";134500;4372500;4
"JJ3470";134500;4371500;7
"JJ3469";134500;4370500;1
"JJ3467";134500;4368500;10
"JJ3583";135500;4384500;4
"JJ3582";135500;4383500;1
"JJ3580";135500;4381500;1
"JJ3578";135500;4379500;1
"JJ3573";135500;4374500;3
"JJ3572";135500;4373500;2
"JJ3571";135500;4372500;1
"JJ3570";135500;4371500;1
"JJ3682";136500;4383500;6
"JJ3680";136500;4381500;1
"JJ3679";136500;4380500;5
"JJ3678";136500;4379500;1
"JJ3674";136500;4375500;3
"JJ3670";136500;4371500;1
"JJ3669";136500;4370500;1
"JJ3667";136500;4368500;1
"JJ3783";137500;4384500;1
"JJ3782";137500;4383500;3
"JJ3781";137500;4382500;5
"JJ3779";137500;4380500;2
"JJ3777";137500;4378500;1
"JJ3770";137500;4371500;1
"JJ3767";137500;4368500;7
"JJ3883";138500;4384500;3
"JJ3882";138500;4383500;1
"JJ3881";138500;4382500;7
"JJ3880";138500;4381500;4
"JJ3879";138500;4380500;2
"JJ3877";138500;4378500;1
"JJ3867";138500;4368500;6
"JJ3866";138500;4367500;6
"JJ3981";139500;4382500;7
"JJ3975";139500;4376500;1
"JJ3970";139500;4371500;1
"JJ4079";140500;4380500;3
"JJ4077";140500;4378500;2
"JJ4076";140500;4377500;1
"JJ4067";140500;4368500;2
"JJ4066";140500;4367500;1
"JJ4180";141500;4381500;8
"JJ4179";141500;4380500;3
"JJ4176";141500;4377500;4
"JJ4175";141500;4376500;1
"JJ4174";141500;4375500;1
"JJ4169";141500;4370500;1
"JJ4280";142500;4381500;12
"JJ4279";142500;4380500;7
"JJ4277";142500;4378500;8
"JJ4276";142500;4377500;6
"JJ4273";142500;4374500;1
"JJ4271";142500;4372500;6
"JJ4270";142500;4371500;13
"JJ4377";143500;4378500;7
"JJ4375";143500;4376500;3
"JJ4372";143500;4373500;11
"JJ4476";144500;4377500;8
"JJ4475";144500;4376500;13
"JJ4474";144500;4375500;1
"JJ4575";145500;4376500;1
"JK4601";146500;4402500;3
"JK4600";146500;4401500;1
"JJ4699";146500;4400500;10
"JK4704";147500;4405500;1
"JK4703";147500;4404500;2
"JK4701";147500;4402500;3
"JK4700";147500;4401500;8
"JJ4799";147500;4400500;16
"JK4804";148500;4405500;2
"JK4803";148500;4404500;3
"JK4802";148500;4403500;2
"JK4801";148500;4402500;7
"JK4800";148500;4401500;8
"JK4904";149500;4405500;7
"JK4903";149500;4404500;3
"JK4902";149500;4403500;11
"JK4901";149500;4402500;3
"MJ0725";407500;4326500;11
"MJ0724";407500;4325500;16
"MJ0723";407500;4324500;2
"MJ0827";408500;4328500;1
"MJ0826";408500;4327500;2
"MJ0825";408500;4326500;9
"MJ0824";408500;4325500;8
"MJ0823";408500;4324500;15
"MJ0927";409500;4328500;10
"MJ0926";409500;4327500;4
"MJ0925";409500;4326500;1
"MJ0923";409500;4324500;6
"MJ0922";409500;4323500;8
"MJ0921";409500;4322500;9
"MJ0920";409500;4321500;1
"MJ1027";410500;4328500;11
"MJ1026";410500;4327500;5
"MJ1022";410500;4323500;6
"MJ1021";410500;4322500;11
"MJ1020";410500;4321500;14
"MJ1019";410500;4320500;2
"MJ1127";411500;4328500;13
"MJ1123";411500;4324500;2
"MJ1122";411500;4323500;5
"MJ1121";411500;4322500;13
"MJ1120";411500;4321500;13
"MJ1227";412500;4328500;7
"MJ1226";412500;4327500;3
"MJ1225";412500;4326500;1
"MJ1224";412500;4325500;4
"MJ1223";412500;4324500;9
"MJ1222";412500;4323500;10
"MJ1221";412500;4322500;12
"MJ1220";412500;4321500;12
"MJ1219";412500;4320500;14
"MJ1327";413500;4328500;4
"MJ1326";413500;4327500;16
"MJ1325";413500;4326500;8
"MJ1324";413500;4325500;12
"MJ1323";413500;4324500;14
"MJ1322";413500;4323500;8
"MJ1321";413500;4322500;11
"MJ1320";413500;4321500;7
"MJ1319";413500;4320500;8
"MJ1318";413500;4319500;7
"MJ1426";414500;4327500;6
"MJ1425";414500;4326500;5
"MJ1424";414500;4325500;6
"MJ1423";414500;4324500;8
"MJ1422";414500;4323500;10
"MJ1421";414500;4322500;3
"MJ1420";414500;4321500;7
"MJ1419";414500;4320500;6
"MJ1418";414500;4319500;2
"MJ1524";415500;4325500;18
"MJ1523";415500;4324500;7
"MJ1522";415500;4323500;12
"MJ1521";415500;4322500;9
"MJ1520";415500;4321500;12
"MJ1519";415500;4320500;11
"MJ1518";415500;4319500;11
"MJ1623";416500;4324500;2
"MJ1622";416500;4323500;4
"MJ1621";416500;4322500;2
"MJ1620";416500;4321500;3
"MJ1619";416500;4320500;7
"MJ1618";416500;4319500;9
"MJ1723";417500;4324500;11
"MJ1721";417500;4322500;4
"MJ1720";417500;4321500;12
"MJ1719";417500;4320500;8
"MJ1718";417500;4319500;12
"MJ1818";418500;4319500;7
"MJ1817";418500;4318500;7
"LH4074";340500;4275500;7
"LH4073";340500;4274500;5
"LH4174";341500;4275500;2
"LH4173";341500;4274500;5
"LH4273";342500;4274500;8
"LH4272";342500;4273500;5
"LH4375";343500;4276500;6
"LH4373";343500;4274500;4
"LH4371";343500;4272500;8
"LH4370";343500;4271500;5
"LH4472";344500;4273500;2
"LH4471";344500;4272500;2
"LH4470";344500;4271500;9
"LH4574";345500;4275500;6
"LH4573";345500;4274500;3
"LH4572";345500;4273500;1
"LH4570";345500;4271500;10
"LH4569";345500;4270500;3
"LH4675";346500;4276500;6
"LH4674";346500;4275500;6
"LH4673";346500;4274500;2
"LH4672";346500;4273500;4
"LH4671";346500;4272500;1
"LH4774";347500;4275500;2
"LH4772";347500;4273500;3
"LH4771";347500;4272500;1
"LH4769";347500;4270500;2
"LH4766";347500;4267500;5
"LH4765";347500;4266500;13
"LH4873";348500;4274500;3
"LH4872";348500;4273500;1
"LH4871";348500;4272500;1
"LH4974";349500;4275500;1
"LH4971";349500;4272500;1
"LH4968";349500;4269500;1
"LH4965";349500;4266500;1
"LH4964";349500;4265500;11
"LH5078";350500;4279500;7
"LH5075";350500;4276500;1
"LH5070";350500;4271500;1
"LH5176";351500;4277500;1
"LH5171";351500;4272500;2
"LH5170";351500;4271500;2
"LH5275";352500;4276500;2
"LH5274";352500;4275500;1
"LH5270";352500;4271500;1
"LH5268";352500;4269500;1
"LH5374";353500;4275500;2
"LH5373";353500;4274500;1
"LH5371";353500;4272500;1
"LH5477";354500;4278500;3
"LH5471";354500;4272500;2
"LH5576";355500;4277500;7
"LH5571";355500;4272500;1
"LH5569";355500;4270500;1
"LH5672";356500;4273500;2
"LH5671";356500;4272500;2
"LH5669";356500;4270500;4
"LH5665";356500;4266500;5
"LH5772";357500;4273500;1
"LH5771";357500;4272500;3
"LH5769";357500;4270500;2
"LH5764";357500;4265500;5
"LH5867";358500;4268500;1
"LH5866";358500;4267500;3
"LH5865";358500;4266500;12
"LH5864";358500;4265500;10
"LH5968";359500;4269500;5
"LH6072";360500;4273500;7
"LH6070";360500;4271500;6
"LH6564";365500;4265500;5
"LH6563";365500;4264500;5
"LH6562";365500;4263500;10
"LH6560";365500;4261500;10
"LH6666";366500;4267500;15
"LH6665";366500;4266500;8
"LH6662";366500;4263500;5
"LH6660";366500;4261500;2
"LH6659";366500;4260500;7
"LH6658";366500;4259500;1
"LH6767";367500;4268500;1
"LH6758";367500;4259500;8
"LH6757";367500;4258500;1
"LH6868";368500;4269500;4
"LH6861";368500;4262500;2
"LH6856";368500;4257500;10
"LH6964";369500;4265500;2
"LH6956";369500;4257500;4
"LH7068";370500;4269500;5
"LH7055";370500;4256500;5
"LH7168";371500;4269500;13
"LH7162";371500;4263500;1
"LH7158";371500;4259500;4
"LH7268";372500;4269500;4
"LH7263";372500;4264500;4
"LH7260";372500;4261500;1
"LH7259";372500;4260500;2
"LH7258";372500;4259500;3
"LH7254";372500;4255500;2
"LH7368";373500;4269500;10
"LH7367";373500;4268500;2
"LH7363";373500;4264500;1
"LH7360";373500;4261500;1
"LH7358";373500;4259500;1
"LH7468";374500;4269500;7
"LH7467";374500;4268500;5
"LH7453";374500;4254500;8
"LH7568";375500;4269500;9
"LH7567";375500;4268500;1
"LH7566";375500;4267500;5
"LH7565";375500;4266500;1
"LH7564";375500;4265500;3
