QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;7
"JJ3377";133500;4378500;2
"JJ3375";133500;4376500;1
"JJ3374";133500;4375500;4
"JJ3373";133500;4374500;1
"JJ3369";133500;4370500;2
"JJ3368";133500;4369500;2
"JJ3478";134500;4379500;3
"JJ3477";134500;4378500;2
"JJ3475";134500;4376500;2
"JJ3474";134500;4375500;2
"JJ3473";134500;4374500;5
"JJ3472";134500;4373500;2
"JJ3471";134500;4372500;2
"JJ3467";134500;4368500;3
"JJ3578";135500;4379500;2
"JJ3575";135500;4376500;1
"JJ3573";135500;4374500;2
"JJ3572";135500;4373500;1
"JJ3571";135500;4372500;1
"JJ3570";135500;4371500;2
"JJ3681";136500;4382500;1
"JJ3676";136500;4377500;3
"JJ3674";136500;4375500;2
"JJ3670";136500;4371500;2
"JJ3667";136500;4368500;1
"JJ3776";137500;4377500;1
"JJ3767";137500;4368500;1
"JJ3881";138500;4382500;1
"JJ3880";138500;4381500;2
"JJ3867";138500;4368500;1
"JJ3981";139500;4382500;2
"JJ3975";139500;4376500;1
"JJ3970";139500;4371500;1
"JJ4080";140500;4381500;3
"JJ4079";140500;4380500;2
"JJ4067";140500;4368500;1
"JJ4180";141500;4381500;2
"JJ4179";141500;4380500;2
"JJ4176";141500;4377500;2
"JJ4175";141500;4376500;1
"JJ4169";141500;4370500;1
"JJ4280";142500;4381500;1
"JJ4279";142500;4380500;2
"JJ4277";142500;4378500;1
"JJ4276";142500;4377500;2
"JJ4272";142500;4373500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;3
"JJ4377";143500;4378500;2
"JJ4476";144500;4377500;1
"JJ4699";146500;4400500;1
"JK4703";147500;4404500;3
"JJ4799";147500;4400500;3
"JK4804";148500;4405500;3
"JK4803";148500;4404500;4
"JK4801";148500;4402500;1
"JK4902";149500;4403500;3
"JK4901";149500;4402500;1
"MJ0825";408500;4326500;1
"MJ0824";408500;4325500;1
"MJ0927";409500;4328500;1
"MJ0921";409500;4322500;1
"MJ0920";409500;4321500;1
"MJ1027";410500;4328500;2
"MJ1021";410500;4322500;4
"MJ1020";410500;4321500;3
"MJ1122";411500;4323500;2
"MJ1121";411500;4322500;2
"MJ1227";412500;4328500;1
"MJ1223";412500;4324500;1
"MJ1221";412500;4322500;5
"MJ1219";412500;4320500;1
"MJ1327";413500;4328500;1
"MJ1326";413500;4327500;1
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;2
"MJ1321";413500;4322500;3
"MJ1320";413500;4321500;1
"MJ1319";413500;4320500;1
"MJ1318";413500;4319500;1
"MJ1426";414500;4327500;2
"MJ1423";414500;4324500;2
"MJ1422";414500;4323500;2
"MJ1524";415500;4325500;2
"MJ1521";415500;4322500;1
"MJ1520";415500;4321500;7
"MJ1519";415500;4320500;4
"MJ1619";416500;4320500;3
"MJ1723";417500;4324500;2
"LH4073";340500;4274500;1
"LH4273";342500;4274500;4
"LH4373";343500;4274500;1
"LH4371";343500;4272500;1
"LH4574";345500;4275500;1
"LH4573";345500;4274500;1
"LH4572";345500;4273500;2
"LH4672";346500;4273500;4
"LH4772";347500;4273500;1
"LH4765";347500;4266500;2
"LH4872";348500;4273500;1
"LH4871";348500;4272500;1
"LH4971";349500;4272500;3
"LH4965";349500;4266500;1
"LH5073";350500;4274500;2
"LH5071";350500;4272500;1
"LH5070";350500;4271500;2
"LH5069";350500;4270500;1
"LH5175";351500;4276500;1
"LH5172";351500;4273500;2
"LH5171";351500;4272500;1
"LH5275";352500;4276500;1
"LH5268";352500;4269500;1
"LH5370";353500;4271500;1
"LH5571";355500;4272500;1
"LH5570";355500;4271500;1
"LH5669";356500;4270500;2
"LH5772";357500;4273500;3
"LH6964";369500;4265500;1
"LH7263";372500;4264500;1
"LH7258";372500;4259500;1
"LH7464";374500;4265500;1
"LH7566";375500;4267500;1
"LH7563";375500;4264500;1
"LH7562";375500;4263500;1
"LH7561";375500;4262500;1
"LH7665";376500;4266500;1
"LH7664";376500;4265500;2
"LH7660";376500;4261500;1
"LH7763";377500;4264500;3
"LH7760";377500;4261500;2
"LH7754";377500;4255500;1
"LH7866";378500;4267500;1
"LH7864";378500;4265500;1
"LH7861";378500;4262500;1
"LH7853";378500;4254500;1
"LH7965";379500;4266500;1
"LH7964";379500;4265500;2
"LH8066";380500;4267500;1
"LH8160";381500;4261500;1
"LH8159";381500;4260500;2
"LH8259";382500;4260500;1
"LH8252";382500;4253500;1
"LH8361";383500;4262500;1
"LH8357";383500;4258500;1
"LH8356";383500;4257500;1
"LH8460";384500;4261500;2
"LH8452";384500;4253500;1
"LH8560";385500;4261500;1
"LH8558";385500;4259500;1
"LH8690";386500;4291500;1
"LH8659";386500;4260500;1
"LH8652";386500;4253500;1
"LH8752";387500;4253500;1
"LH8862";388500;4263500;1
"LH8860";388500;4261500;1
"LH8858";388500;4259500;3
"LH8857";388500;4258500;1
"LH8959";389500;4260500;3
"LH8958";389500;4259500;1
"LH8957";389500;4258500;2
"LH9060";390500;4261500;1
"LH9059";390500;4260500;2
"LH9057";390500;4258500;1
"LH9050";390500;4251500;1
"LH9160";391500;4261500;1
"LH9157";391500;4258500;2
"LH9257";392500;4258500;2
"LH9359";393500;4260500;1
"LH9358";393500;4259500;2
"LH9357";393500;4258500;3
"LH9482";394500;4283500;2
"LH9459";394500;4260500;2
"LH9457";394500;4258500;3
"LH9456";394500;4257500;3
"LH9454";394500;4255500;1
"LH9450";394500;4251500;2
"LH9559";395500;4260500;2
"LH9558";395500;4259500;2
"LH9555";395500;4256500;1
"LH9554";395500;4255500;3
"LH9654";396500;4255500;2
"LH9756";397500;4257500;2
"LH9755";397500;4256500;2
"LH9754";397500;4255500;1
"LH9880";398500;4281500;1
"LH9854";398500;4255500;1
"LH9851";398500;4252500;1
"LH9984";399500;4285500;1
"LH9979";399500;4280500;1
"LH9954";399500;4255500;1
"MH0056";400500;4257500;1
"MH0053";400500;4254500;2
"MH0479";404500;4280500;1
"MH0450";404500;4251500;1
"MH0555";405500;4256500;1
"MH0681";406500;4282500;1
"MH0678";406500;4279500;2
"MH0653";406500;4254500;1
"MH0780";407500;4281500;1
"MH0779";407500;4280500;1
"MH0777";407500;4278500;2
"MH0751";407500;4252500;1
"MH0877";408500;4278500;3
"MH0854";408500;4255500;1
"MH1080";410500;4281500;1
"MH1076";410500;4277500;1
"MH1052";410500;4253500;1
"MH1180";411500;4281500;1
"MH1279";412500;4280500;2
"MH1379";413500;4280500;1
"MH1378";413500;4279500;1
"MH1476";414500;4277500;1
"MH1475";414500;4276500;1
"MH1677";416500;4278500;1
"MH1676";416500;4277500;1
"MH1773";417500;4274500;1
"MH1974";419500;4275500;1
"MH1970";419500;4271500;2
"MH2567";425500;4268500;1
"MH2767";427500;4268500;1
"MH2966";429500;4267500;1
"MH2965";429500;4266500;1
"MH3166";431500;4267500;1
"MH6790";467500;4291500;1
"MH6891";468500;4292500;1
"MH6888";468500;4289500;1
"MH6989";469500;4290500;1
"MH7089";470500;4290500;1
"MH7189";471500;4290500;2
"MH7187";471500;4288500;1
"MH7286";472500;4287500;2
"MH7285";472500;4286500;1
"MH7494";474500;4295500;1
"MH7589";475500;4290500;1
"MH7685";476500;4286500;2
"MH7889";478500;4290500;1
"MH8089";480500;4290500;2
"MH8289";482500;4290500;1
"MH8387";483500;4288500;1
"MH8384";483500;4285500;3
"MH8484";484500;4285500;2
"MH8580";485500;4281500;1
"MH8680";486500;4281500;2
"MH8888";488500;4289500;2
"MH9087";490500;4288500;1
"MH9077";490500;4278500;1
"MH9291";492500;4292500;1
"MH9288";492500;4289500;1
"MH9277";492500;4278500;1
"MH9487";494500;4288500;3
"MH9485";494500;4286500;2
"PG0595";605500;4196500;1
"PG0692";606500;4193500;3
"PG0691";606500;4192500;4
"PG0690";606500;4191500;1
"PG0789";607500;4190500;2
"PG0888";608500;4189500;1
"PG0995";609500;4196500;1
"PG0989";609500;4190500;2
"PG0988";609500;4189500;3
"PG1879";618500;4180500;1
"PG1978";619500;4179500;1
"PG2278";622500;4179500;1
"PG3381";633500;4182500;1
"PG3380";633500;4181500;2
"PG3580";635500;4181500;1
"PG3681";636500;4182500;1
"PG3880";638500;4181500;1
"PG3983";639500;4184500;2
"PG4079";640500;4180500;1
"PG4680";646500;4181500;4
"PG4679";646500;4180500;1
"PG4891";648500;4192500;1
"PG4990";649500;4191500;1
"PG5485";654500;4186500;2
"PG6088";660500;4189500;1
"PG6086";660500;4187500;1
"PG6083";660500;4184500;2
"PF6391";663500;4092500;1
"PF6490";664500;4091500;3
"PF6995";669500;4096500;1
"PF7090";670500;4091500;1
"PF7296";672500;4097500;1
"PF7294";672500;4095500;1
"PF7289";672500;4090500;1
"PF7394";673500;4095500;1
