latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.450659664746,-31.270498765919,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2015,1000
39.433113964802,-31.257812240833,"Centaurium scilloides","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/7/2023,1000
39.379622601835,-31.242950377289,"Centaurium scilloides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/9/2023,1000
39.397594588099,-31.244040885372,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/6/2015,1000
39.406580550854,-31.244586505546,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2018,1000
39.406580550854,-31.244586505546,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/6/2015,1000
39.415566493351,-31.245132369969,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2023,1000
39.415566493351,-31.245132369969,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2018,1000
39.415566493351,-31.245132369969,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2015,1000
39.424552415587,-31.245678478762,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/8/2023,1000
39.45151006068,-31.24731827256,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2015,1000
39.469481722684,-31.248412692484,"Centaurium scilloides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.478467523256,-31.248960270026,"Centaurium scilloides","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/8/2021,1000
39.407003349999,-31.23300328806,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2020,1000
39.407003349999,-31.23300328806,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2015,1000
39.424975483425,-31.234092303321,"Centaurium scilloides","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",30/8/2022,1000
39.424975483425,-31.234092303321,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2015,1000
39.433961519792,-31.23463717664,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/7/2018,1000
39.433961519792,-31.23463717664,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2015,1000
39.433961519792,-31.23463717664,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2015,1000
39.442947535923,-31.23518229391,"Centaurium scilloides","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.442947535923,-31.23518229391,"Centaurium scilloides","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.451933531812,-31.235727655253,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2023,1000
39.478891397988,-31.237365204921,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/7/2018,1000
39.380466246143,-31.21979256111,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/8/2020,1000
39.443369721633,-31.22359291182,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/7/2018,1000
39.461341961403,-31.224680915233,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/7/2018,1000
39.461341961403,-31.224680915233,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/7/2018,1000
39.488300169426,-31.22631474806,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/8/2023,1000
39.488300169426,-31.22631474806,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/7/2018,1000
39.506272206968,-31.22740518982,"Centaurium scilloides","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/7/2023,1000
39.380886345606,-31.208213285879,"Centaurium scilloides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/9/2023,1000
39.380886345606,-31.208213285879,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/6/2015,1000
