latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.502169765878,-28.427796307182,"Ceradenia jungermanioides","Rui Bento Elias (LIFE IP Azores Natura)","Rui Bento Elias (LIFE IP Azores Natura)",16/7/2021,1000
38.502169765878,-28.427796307182,"Ceradenia jungermanioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/8/2015,1000
38.502169765878,-28.427796307182,"Ceradenia jungermanioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/8/2015,1000
38.484969152868,-28.358666728006,"Ceradenia jungermanioides","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.484969152868,-28.358666728006,"Ceradenia jungermanioides","Carlos Bettencourt, Paulo Ventura Ara̼jo, Sol Heber, Maria Carvalho (LIFE IP Azores Natura)","Carlos Bettencourt, Paulo Ventura Ara̼jo, Sol Heber, Maria Carvalho (LIFE IP Azores Natura)",7/8/2023,1000
38.484969152868,-28.358666728006,"Ceradenia jungermanioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/8/2023,1000
38.484969152868,-28.358666728006,"Ceradenia jungermanioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2019,1000
38.467600360502,-28.301029066702,"Ceradenia jungermanioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2021,1000
38.467852701147,-28.278108777957,"Ceradenia jungermanioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/8/2017,1000
38.458967211199,-28.266490929762,"Ceradenia jungermanioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2021,1000
38.459090540097,-28.255032032903,"Ceradenia jungermanioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/8/2023,1000
38.459090540097,-28.255032032903,"Ceradenia jungermanioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2015,1000
38.468100558845,-28.255188204755,"Ceradenia jungermanioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2014,1000
38.441313599749,-28.231807592239,"Ceradenia jungermanioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2023,1000
38.441901855019,-28.174525639784,"Ceradenia jungermanioides","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.735999093425,-27.201351581237,"Ceradenia jungermanioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/3/2023,1000
