QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MJ1326";"29S";413500;4326500;"Myoporum laetum-(1)";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Myoporum laetum-(1)";2022;2;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Myoporum laetum-(1)";2022;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Myoporum laetum-(1)";2022;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1425";"29S";414500;4325500;"Myoporum laetum-(1)";2023;8;24;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1425";"29S";414500;4325500;"Myoporum laetum-(1)";2022;9;8;"Hanno Schaefer (BioDiversity4All)"
"MH8178";"29S";481500;4278500;"Myoporum laetum-(1)";2023;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9390";"29S";493500;4290500;"Myoporum laetum-(1)";2022;4;12;"CecÃ­lia Melo (BioDiversity4All)"
"PF6494";"29S";664500;4094500;"Myoporum laetum-(1)";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6496";"29S";664500;4096500;"Myoporum laetum-(1)";2022;3;19;"Hanno Schaefer (BioDiversity4All)"
