latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.424128197593,-31.257264407709,"Verbena bonariensis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",3/9/2022,1000
39.442524199256,-31.246771429937,"Verbena bonariensis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",29/7/2023,1000
39.442524199256,-31.246771429937,"Verbena bonariensis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",31/8/2022,1000
39.442524199256,-31.246771429937,"Verbena bonariensis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",31/8/2022,1000
39.407003349999,-31.23300328806,"Verbena bonariensis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",1/9/2022,1000
39.434804472411,-31.211461128683,"Verbena bonariensis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",1/9/2022,1000
38.562369631481,-28.64705243905,"Verbena bonariensis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",22/8/2021,1000
38.580386204448,-28.647463931248,"Verbena bonariensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2022,1000
38.538206936227,-28.428508544052,"Verbena bonariensis","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",5/9/2023,1000
39.064802099269,-28.057635525304,"Verbena bonariensis","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",4/6/2023,1000
39.055896590239,-28.045945515502,"Verbena bonariensis","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",7/11/2022,1000
39.028970201726,-28.03399575329,"Verbena bonariensis","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",25/6/2022,1000
39.092038740807,-28.03491619288,"Verbena bonariensis","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",21/5/2023,1000
39.092038740807,-28.03491619288,"Verbena bonariensis","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",21/5/2023,1000
39.029072030768,-28.022444453922,"Verbena bonariensis","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",13/9/2021,1000
39.02917271617,-28.01089309638,"Verbena bonariensis","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",13/6/2023,1000
39.03818261515,-28.011021478368,"Verbena bonariensis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/9/2022,1000
39.065212226209,-28.011406969552,"Verbena bonariensis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",8/9/2022,1000
39.038282188692,-27.999468596896,"Verbena bonariensis","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",29/10/2022,1000
39.047292105164,-27.999595569331,"Verbena bonariensis","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",5/9/2023,1000
