QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;6
"JJ3377";133500;4378500;3
"JJ3376";133500;4377500;2
"JJ3375";133500;4376500;3
"JJ3374";133500;4375500;8
"JJ3373";133500;4374500;9
"JJ3369";133500;4370500;1
"JJ3479";134500;4380500;2
"JJ3474";134500;4375500;3
"JJ3473";134500;4374500;4
"JJ3472";134500;4373500;4
"JJ3471";134500;4372500;2
"JJ3470";134500;4371500;2
"JJ3467";134500;4368500;5
"JJ3466";134500;4367500;1
"JJ3583";135500;4384500;1
"JJ3578";135500;4379500;2
"JJ3575";135500;4376500;4
"JJ3574";135500;4375500;1
"JJ3573";135500;4374500;3
"JJ3572";135500;4373500;1
"JJ3570";135500;4371500;4
"JJ3682";136500;4383500;1
"JJ3676";136500;4377500;4
"JJ3674";136500;4375500;4
"JJ3670";136500;4371500;1
"JJ3667";136500;4368500;2
"JJ3782";137500;4383500;1
"JJ3779";137500;4380500;1
"JJ3775";137500;4376500;3
"JJ3767";137500;4368500;3
"JJ3883";138500;4384500;1
"JJ3881";138500;4382500;1
"JJ3880";138500;4381500;1
"JJ3879";138500;4380500;1
"JJ3871";138500;4372500;3
"JJ3870";138500;4371500;2
"JJ3867";138500;4368500;2
"JJ3974";139500;4375500;1
"JJ4079";140500;4380500;2
"JJ4067";140500;4368500;1
"JJ4180";141500;4381500;3
"JJ4179";141500;4380500;1
"JJ4176";141500;4377500;2
"JJ4175";141500;4376500;1
"JJ4280";142500;4381500;3
"JJ4279";142500;4380500;1
"JJ4277";142500;4378500;3
"JJ4276";142500;4377500;2
"JJ4270";142500;4371500;4
"JJ4377";143500;4378500;3
"JJ4375";143500;4376500;1
"JJ4372";143500;4373500;3
"JJ4476";144500;4377500;2
"JJ4475";144500;4376500;7
"JJ4474";144500;4375500;1
"JK4601";146500;4402500;2
"JK4600";146500;4401500;1
"JJ4699";146500;4400500;2
"JK4704";147500;4405500;3
"JK4703";147500;4404500;4
"JK4701";147500;4402500;4
"JK4700";147500;4401500;2
"JJ4799";147500;4400500;5
"JK4804";148500;4405500;7
"JK4803";148500;4404500;4
"JK4802";148500;4403500;1
"JK4801";148500;4402500;1
"JK4800";148500;4401500;1
"JK4904";149500;4405500;3
"JK4902";149500;4403500;2
"MJ0725";407500;4326500;8
"MJ0724";407500;4325500;10
"MJ0723";407500;4324500;1
"MJ0825";408500;4326500;5
"MJ0824";408500;4325500;8
"MJ0823";408500;4324500;5
"MJ0927";409500;4328500;2
"MJ0923";409500;4324500;5
"MJ0922";409500;4323500;3
"MJ0921";409500;4322500;2
"MJ1027";410500;4328500;11
"MJ1023";410500;4324500;1
"MJ1021";410500;4322500;7
"MJ1020";410500;4321500;9
"MJ1019";410500;4320500;3
"MJ1127";411500;4328500;7
"MJ1122";411500;4323500;2
"MJ1121";411500;4322500;3
"MJ1120";411500;4321500;3
"MJ1226";412500;4327500;1
"MJ1224";412500;4325500;1
"MJ1223";412500;4324500;6
"MJ1222";412500;4323500;3
"MJ1221";412500;4322500;5
"MJ1220";412500;4321500;3
"MJ1219";412500;4320500;7
"MJ1326";413500;4327500;10
"MJ1325";413500;4326500;1
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;9
"MJ1322";413500;4323500;3
"MJ1321";413500;4322500;3
"MJ1320";413500;4321500;2
"MJ1319";413500;4320500;2
"MJ1318";413500;4319500;2
"MJ1426";414500;4327500;4
"MJ1425";414500;4326500;3
"MJ1424";414500;4325500;1
"MJ1423";414500;4324500;4
"MJ1422";414500;4323500;5
"MJ1421";414500;4322500;1
"MJ1420";414500;4321500;1
"MJ1419";414500;4320500;1
"MJ1418";414500;4319500;1
"MJ1524";415500;4325500;13
"MJ1523";415500;4324500;3
"MJ1522";415500;4323500;4
"MJ1521";415500;4322500;3
"MJ1520";415500;4321500;9
"MJ1519";415500;4320500;8
"MJ1518";415500;4319500;6
"MJ1622";416500;4323500;3
"MJ1620";416500;4321500;1
"MJ1619";416500;4320500;2
"MJ1618";416500;4319500;10
"MJ1723";417500;4324500;3
"MJ1721";417500;4322500;1
"MJ1720";417500;4321500;2
"MJ1719";417500;4320500;1
"MJ1718";417500;4319500;7
"MJ1818";418500;4319500;3
"MJ1817";418500;4318500;2
"LH4074";340500;4275500;4
"LH4073";340500;4274500;1
"LH4174";341500;4275500;2
"LH4173";341500;4274500;3
"LH4273";342500;4274500;3
"LH4375";343500;4276500;1
"LH4371";343500;4272500;2
"LH4472";344500;4273500;1
"LH4470";344500;4271500;1
"LH4574";345500;4275500;1
"LH4572";345500;4273500;1
"LH4570";345500;4271500;3
"LH4569";345500;4270500;1
"LH4675";346500;4276500;2
"LH4674";346500;4275500;1
"LH4672";346500;4273500;4
"LH4774";347500;4275500;1
"LH4772";347500;4273500;1
"LH4766";347500;4267500;2
"LH4765";347500;4266500;7
"LH4871";348500;4272500;1
"LH4972";349500;4273500;2
"LH4971";349500;4272500;3
"LH4970";349500;4271500;2
"LH4965";349500;4266500;1
"LH4964";349500;4265500;8
"LH5078";350500;4279500;2
"LH5074";350500;4275500;1
"LH5070";350500;4271500;2
"LH5065";350500;4266500;1
"LH5064";350500;4265500;1
"LH5172";351500;4273500;2
"LH5171";351500;4272500;2
"LH5170";351500;4271500;1
"LH5576";355500;4277500;4
"LH5565";355500;4266500;1
"LH5668";356500;4269500;1
"LH5665";356500;4266500;2
"LH5772";357500;4273500;1
"LH5764";357500;4265500;2
"LH5867";358500;4268500;2
"LH5865";358500;4266500;8
"LH5864";358500;4265500;1
"LH5968";359500;4269500;3
"LH6072";360500;4273500;2
"LH6070";360500;4271500;5
"LH6564";365500;4265500;1
"LH6563";365500;4264500;1
"LH6562";365500;4263500;1
"LH6666";366500;4267500;5
"LH6665";366500;4266500;5
"LH6664";366500;4265500;1
"LH6663";366500;4264500;1
"LH6661";366500;4262500;1
"LH6660";366500;4261500;2
"LH6767";367500;4268500;1
