QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3767";"29S";137500;4367500;"Isolepis setacea";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Isolepis setacea";2017;7;9;"Paulo Ventura AraÃºjo"
"LH5071";"29S";350500;4271500;"Isolepis setacea";2021;8;22;"Hanno Schaefer (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Isolepis setacea";2022;9;8;"Hanno Schaefer (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Isolepis setacea";2023;5;30;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Isolepis setacea";2022;9;8;"Hanno Schaefer (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Isolepis setacea";2023;5;30;"Carlos PicanÃ§o (BioDiversity4All)"
"PG0691";"29S";606500;4191500;"Isolepis setacea";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0692";"29S";606500;4192500;"Isolepis setacea";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6083";"29S";660500;4183500;"Isolepis setacea";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6086";"29S";660500;4186500;"Isolepis setacea";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
