QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3377";"29S";133500;4377500;"Digitaria ciliaris";2023;7;30;"Hanno Schaefer (BioDiversity4All)"
"LH7553";"29S";375500;4253500;"Digitaria ciliaris";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7853";"29S";378500;4253500;"Digitaria ciliaris";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8252";"29S";382500;4252500;"Digitaria ciliaris";2019;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8266";"29S";382500;4266500;"Digitaria ciliaris";2021;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8752";"29S";387500;4252500;"Digitaria ciliaris";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8762";"29S";387500;4262500;"Digitaria ciliaris";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9558";"29S";395500;4258500;"Digitaria ciliaris";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0450";"29S";404500;4250500;"Digitaria ciliaris";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1622";"29S";416500;4322500;"Digitaria ciliaris";2023;9;13;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1970";"29S";419500;4270500;"Digitaria ciliaris";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH3166";"29S";431500;4266500;"Digitaria ciliaris";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0387";"29S";603500;4187500;"Digitaria ciliaris";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF6290";"29S";662500;4090500;"Digitaria ciliaris";2020;9;8;"Sol Heber (LIFE IP Azores Natura)"
"PF6290";"29S";662500;4090500;"Digitaria ciliaris";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
