Especie	Infrataxon	UTM MGRS	WKT	No.registos	Categoria IUCN de risco de extinção
Acanthus mollis		MH7380	POLYGON((473000 4280000, 474000 4280000, 474000 4281000, 473000 4281000, 473000 4280000))	1	
Acanthus mollis		MH9486	POLYGON((494000 4286000, 495000 4286000, 495000 4287000, 494000 4287000, 494000 4286000))	1	
Acanthus mollis		JJ4279	POLYGON((142000 4379000, 143000 4379000, 143000 4380000, 142000 4380000, 142000 4379000))	1	
Acanthus mollis		MJ1224	POLYGON((412000 4324000, 413000 4324000, 413000 4325000, 412000 4325000, 412000 4324000))	1	
Acanthus mollis		MH9485	POLYGON((494000 4285000, 495000 4285000, 495000 4286000, 494000 4286000, 494000 4285000))	2	
Acanthus mollis		MJ1027	POLYGON((410000 4327000, 411000 4327000, 411000 4328000, 410000 4328000, 410000 4327000))	1	
Calamintha nepeta	nepeta	MH0779	POLYGON((407000 4279000, 408000 4279000, 408000 4280000, 407000 4280000, 407000 4279000))	1	
Calamintha nepeta	nepeta	MH8680	POLYGON((486000 4280000, 487000 4280000, 487000 4281000, 486000 4281000, 486000 4280000))	2	
Calamintha nepeta	nepeta	LH4373	POLYGON((343000 4273000, 344000 4273000, 344000 4274000, 343000 4274000, 343000 4273000))	1	
Calamintha nepeta	nepeta	MH1076	POLYGON((410000 4276000, 411000 4276000, 411000 4277000, 410000 4277000, 410000 4276000))	1	
Calamintha nepeta	nepeta	MH1874	POLYGON((418000 4274000, 419000 4274000, 419000 4275000, 418000 4275000, 418000 4274000))	1	
Calamintha nepeta	nepeta	LH7863	POLYGON((378000 4263000, 379000 4263000, 379000 4264000, 378000 4264000, 378000 4263000))	1	
Calamintha nepeta	nepeta	PG0793	POLYGON((607000 4193000, 608000 4193000, 608000 4194000, 607000 4194000, 607000 4193000))	1	
Calamintha nepeta	nepeta	LH9984	POLYGON((399000 4284000, 400000 4284000, 400000 4285000, 399000 4285000, 399000 4284000))	1	
Calamintha nepeta	nepeta	LH9755	POLYGON((397000 4255000, 398000 4255000, 398000 4256000, 397000 4256000, 397000 4255000))	1	
Calamintha nepeta	nepeta	LH8960	POLYGON((389000 4260000, 390000 4260000, 390000 4261000, 389000 4261000, 389000 4260000))	1	
Calamintha nepeta	nepeta	JJ3467	POLYGON((134000 4367000, 135000 4367000, 135000 4368000, 134000 4368000, 134000 4367000))	1	
Calamintha nepeta	nepeta	LH4572	POLYGON((345000 4272000, 346000 4272000, 346000 4273000, 345000 4273000, 345000 4272000))	1	
Calamintha nepeta	nepeta	PF7197	POLYGON((671000 4097000, 672000 4097000, 672000 4098000, 671000 4098000, 671000 4097000))	1	
Calamintha nepeta	nepeta	MH0054	POLYGON((400000 4254000, 401000 4254000, 401000 4255000, 400000 4255000, 400000 4254000))	1	
Calamintha nepeta	nepeta	MH8682	POLYGON((486000 4282000, 487000 4282000, 487000 4283000, 486000 4283000, 486000 4282000))	1	
Calamintha nepeta	nepeta	JJ3880	POLYGON((138000 4380000, 139000 4380000, 139000 4381000, 138000 4381000, 138000 4380000))	1	
Calamintha nepeta	nepeta	JJ3881	POLYGON((138000 4381000, 139000 4381000, 139000 4382000, 138000 4382000, 138000 4381000))	1	
Calamintha nepeta	nepeta	MH0975	POLYGON((409000 4275000, 410000 4275000, 410000 4276000, 409000 4276000, 409000 4275000))	1	
Calamintha nepeta	nepeta	LH7768	POLYGON((377000 4268000, 378000 4268000, 378000 4269000, 377000 4269000, 377000 4268000))	1	
Calamintha nepeta	nepeta	PF6596	POLYGON((665000 4096000, 666000 4096000, 666000 4097000, 665000 4097000, 665000 4096000))	1	
Calamintha nepeta	nepeta	JJ4079	POLYGON((140000 4379000, 141000 4379000, 141000 4380000, 140000 4380000, 140000 4379000))	1	
Calamintha nepeta	nepeta	MH7882	POLYGON((478000 4282000, 479000 4282000, 479000 4283000, 478000 4283000, 478000 4282000))	1	
Calamintha nepeta	nepeta	MJ1520	POLYGON((415000 4320000, 416000 4320000, 416000 4321000, 415000 4321000, 415000 4320000))	1	
Calamintha nepeta	nepeta	LH9087	POLYGON((390000 4287000, 391000 4287000, 391000 4288000, 390000 4288000, 390000 4287000))	1	
Calamintha nepeta	nepeta	MH2567	POLYGON((425000 4267000, 426000 4267000, 426000 4268000, 425000 4268000, 425000 4267000))	1	
Calamintha nepeta	nepeta	LH5275	POLYGON((352000 4275000, 353000 4275000, 353000 4276000, 352000 4276000, 352000 4275000))	1	
Calamintha nepeta	nepeta	LH7561	POLYGON((375000 4261000, 376000 4261000, 376000 4262000, 375000 4262000, 375000 4261000))	1	
Glechoma hederacea		MJ1322	POLYGON((413000 4322000, 414000 4322000, 414000 4323000, 413000 4323000, 413000 4322000))	2	
Glechoma hederacea		MJ1321	POLYGON((413000 4321000, 414000 4321000, 414000 4322000, 413000 4322000, 413000 4321000))	1	
Glechoma hederacea		MJ1224	POLYGON((412000 4324000, 413000 4324000, 413000 4325000, 412000 4325000, 412000 4324000))	2	
Glechoma hederacea		LH5668	POLYGON((356000 4268000, 357000 4268000, 357000 4269000, 356000 4269000, 356000 4268000))	1	
Glechoma hederacea		MJ1120	POLYGON((411000 4320000, 412000 4320000, 412000 4321000, 411000 4321000, 411000 4320000))	2	
Lamium amplexicaule		MH7794	POLYGON((477000 4294000, 478000 4294000, 478000 4295000, 477000 4295000, 477000 4294000))	1	
Lamium amplexicaule		PG1478	POLYGON((614000 4178000, 615000 4178000, 615000 4179000, 614000 4179000, 614000 4178000))	1	
