QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3376";"29S";133500;4376500;"Ranunculus cortusifolius subsp. cortusifolius";2011;6;10;"Paulo Ventura AraÃºjo"
"JJ3378";"29S";133500;4378500;"Ranunculus cortusifolius subsp. cortusifolius";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3468";"29S";134500;4368500;"Ranunculus cortusifolius subsp. cortusifolius";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3469";"29S";134500;4369500;"Ranunculus cortusifolius subsp. cortusifolius";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Ranunculus cortusifolius subsp. cortusifolius";2018;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Ranunculus cortusifolius subsp. cortusifolius";2018;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3475";"29S";134500;4375500;"Ranunculus cortusifolius subsp. cortusifolius";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3568";"29S";135500;4368500;"Ranunculus cortusifolius subsp. cortusifolius";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Ranunculus cortusifolius subsp. cortusifolius";2022;6;30;"Filipe Covelo"
"JJ3572";"29S";135500;4372500;"Ranunculus cortusifolius subsp. cortusifolius";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Ranunculus cortusifolius subsp. cortusifolius";2011;7;18;"Paulo Ventura AraÃºjo"
"JJ3573";"29S";135500;4373500;"Ranunculus cortusifolius subsp. cortusifolius";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Ranunculus cortusifolius subsp. cortusifolius";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Ranunculus cortusifolius subsp. cortusifolius";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3574";"29S";135500;4374500;"Ranunculus cortusifolius subsp. cortusifolius";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3580";"29S";135500;4380500;"Ranunculus cortusifolius subsp. cortusifolius";2011;6;11;"Paulo Ventura AraÃºjo"
"JJ3673";"29S";136500;4373500;"Ranunculus cortusifolius subsp. cortusifolius";2011;6;8;"Paulo Ventura AraÃºjo"
"JJ3674";"29S";136500;4374500;"Ranunculus cortusifolius subsp. cortusifolius";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
