QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH5065";"29S";350500;4265500;"Echium plantagineum";2023;4;17;"CecÃ­lia Melo (BioDiversity4All)"
"LH5864";"29S";358500;4264500;"Echium plantagineum";2014;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5865";"29S";358500;4265500;"Echium plantagineum";2021;8;21;"Hanno Schaefer (BioDiversity4All)"
"LH9482";"29S";394500;4282500;"Echium plantagineum";2023;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0922";"29S";409500;4322500;"Echium plantagineum";2022;4;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0923";"29S";409500;4323500;"Echium plantagineum";2023;4;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0923";"29S";409500;4323500;"Echium plantagineum";2022;4;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1220";"29S";412500;4320500;"Echium plantagineum";2022;5;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Echium plantagineum";2021;5;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Echium plantagineum";2023;9;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Echium plantagineum";2023;7;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Echium plantagineum";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Echium plantagineum";2022;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MH6884";"29S";468500;4284500;"Echium plantagineum";2022;4;17;"CecÃ­lia Melo (BioDiversity4All)"
"MH7081";"29S";470500;4281500;"Echium plantagineum";2023;2;27;"CecÃ­lia Melo (BioDiversity4All)"
"MH7181";"29S";471500;4281500;"Echium plantagineum";2023;3;2;"CecÃ­lia Melo (BioDiversity4All)"
"MH8580";"29S";485500;4280500;"Echium plantagineum";2023;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8680";"29S";486500;4280500;"Echium plantagineum";2022;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9277";"29S";492500;4277500;"Echium plantagineum";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9378";"29S";493500;4278500;"Echium plantagineum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0190";"29S";601500;4190500;"Echium plantagineum";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0395";"29S";603500;4195500;"Echium plantagineum";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1478";"29S";614500;4178500;"Echium plantagineum";2022;3;16;"Hanno Schaefer (BioDiversity4All)"
"PG1589";"29S";615500;4189500;"Echium plantagineum";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1878";"29S";618500;4178500;"Echium plantagineum";2022;6;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF6290";"29S";662500;4090500;"Echium plantagineum";2020;9;8;"Sol Heber (LIFE IP Azores Natura)"
"PF6290";"29S";662500;4090500;"Echium plantagineum";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
"PF6291";"29S";662500;4091500;"Echium plantagineum";2024;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6396";"29S";663500;4096500;"Echium plantagineum";2024;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6494";"29S";664500;4094500;"Echium plantagineum";2013;6;6;"Paulo Ventura AraÃºjo"
"PF7090";"29S";670500;4090500;"Echium plantagineum";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7589";"29S";675500;4089500;"Echium plantagineum";2024;3;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
