QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3375";133500;4376500;1
"JJ3573";135500;4374500;1
"JJ4374";143500;4375500;1
"MJ0825";408500;4326500;2
"MJ0824";408500;4325500;1
"MJ0823";408500;4324500;2
"MJ0923";409500;4324500;1
"MJ0922";409500;4323500;2
"MJ1027";410500;4328500;2
"MJ1022";410500;4323500;1
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;3
"MJ1127";411500;4328500;1
"MJ1121";411500;4322500;2
"MJ1120";411500;4321500;2
"MJ1224";412500;4325500;1
"MJ1223";412500;4324500;2
"MJ1222";412500;4323500;1
"MJ1221";412500;4322500;2
"MJ1219";412500;4320500;1
"MJ1326";413500;4327500;2
"MJ1325";413500;4326500;3
"MJ1324";413500;4325500;2
"MJ1323";413500;4324500;2
"MJ1321";413500;4322500;2
"MJ1320";413500;4321500;1
"MJ1425";414500;4326500;1
"MJ1424";414500;4325500;1
"MJ1423";414500;4324500;2
"MJ1422";414500;4323500;1
"MJ1420";414500;4321500;2
"MJ1419";414500;4320500;2
"MJ1521";415500;4322500;1
"MJ1520";415500;4321500;3
"MJ1519";415500;4320500;2
"MJ1518";415500;4319500;2
"MJ1619";416500;4320500;2
"MJ1718";417500;4319500;2
"LH4371";343500;4272500;1
"LH4674";346500;4275500;1
"LH5868";358500;4269500;1
"LH7467";374500;4268500;1
"LH7453";374500;4254500;1
"LH7559";375500;4260500;1
"LH7762";377500;4263500;1
"LH8557";385500;4258500;1
"LH8690";386500;4291500;1
"LH8862";388500;4263500;1
"LH9160";391500;4261500;1
"LH9657";396500;4258500;1
"LH9983";399500;4284500;1
"MH0154";401500;4255500;1
"MH0255";402500;4256500;1
"MH1080";410500;4281500;1
"MH1676";416500;4277500;1
"MH1672";416500;4273500;1
"MH1776";417500;4277500;1
"MH2568";425500;4269500;1
"MH2567";425500;4268500;1
"MH2965";429500;4266500;1
"MH7081";470500;4282500;2
"MH7181";471500;4282500;2
"MH7380";473500;4281500;2
"MH7482";474500;4283500;2
"MH7582";475500;4283500;1
"MH7882";478500;4283500;1
"MH8181";481500;4282500;1
"MH8680";486500;4281500;1
"MH9289";492500;4290500;1
"MH9484";494500;4285500;1
"MH9583";495500;4284500;1
"PF6293";662500;4094500;1
"PF6497";664500;4098500;1
"PF6494";664500;4095500;1
"PF6492";664500;4093500;1
"PF6490";664500;4091500;2
"PF6590";665500;4091500;1
"PF6696";666500;4097500;1
"PF7091";670500;4092500;1
"PF7193";671500;4094500;1
"PF7191";671500;4092500;1
"PF7297";672500;4098500;1
"PF7294";672500;4095500;1
"PF7293";672500;4094500;1
"PF7592";675500;4093500;1
"PF7589";675500;4090500;1
"PF7689";676500;4090500;2
"PF7688";676500;4089500;1
