QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;2
"JJ3473";134500;4374500;1
"JJ3782";137500;4383500;1
"JJ4699";146500;4400500;1
"JJ4799";147500;4400500;3
"MJ0724";407500;4325500;2
"MJ0827";408500;4328500;1
"MJ0826";408500;4327500;2
"MJ0927";409500;4328500;2
"MJ1027";410500;4328500;2
"MJ1022";410500;4323500;1
"MJ1127";411500;4328500;2
"MJ1125";411500;4326500;1
"MJ1227";412500;4328500;1
"MJ1327";413500;4328500;2
"MJ1326";413500;4327500;3
"MJ1322";413500;4323500;1
"MJ1320";413500;4321500;1
"MJ1319";413500;4320500;1
"MJ1318";413500;4319500;1
"MJ1426";414500;4327500;1
"MJ1524";415500;4325500;2
"MJ1523";415500;4324500;1
"MJ1518";415500;4319500;2
"MJ1623";416500;4324500;1
"MJ1618";416500;4319500;2
"MJ1723";417500;4324500;1
"MJ1720";417500;4321500;1
"MJ1719";417500;4320500;1
"MJ1718";417500;4319500;1
"MJ1818";418500;4319500;2
"MJ1817";418500;4318500;1
"LH4074";340500;4275500;2
"LH4073";340500;4274500;1
"LH4174";341500;4275500;1
"LH4173";341500;4274500;1
"LH4371";343500;4272500;1
"LH4570";345500;4271500;1
"LH4766";347500;4267500;2
"LH4765";347500;4266500;3
"LH4964";349500;4265500;2
"LH5665";356500;4266500;2
"LH5865";358500;4266500;2
"LH5864";358500;4265500;1
"LH5968";359500;4269500;1
"LH6070";360500;4271500;2
"LH6564";365500;4265500;2
"LH6563";365500;4264500;1
"LH6560";365500;4261500;1
"LH6666";366500;4267500;2
"LH6665";366500;4266500;2
"LH6663";366500;4264500;1
"LH6868";368500;4269500;1
"LH7055";370500;4256500;1
"LH7168";371500;4269500;1
"LH7268";372500;4269500;1
"LH7368";373500;4269500;1
"LH7468";374500;4269500;1
"LH7568";375500;4269500;2
"LH7668";376500;4269500;1
"LH7768";377500;4269500;1
"LH7754";377500;4255500;1
"LH8252";382500;4253500;2
"LH8452";384500;4253500;1
"LH8564";385500;4265500;1
"LH8690";386500;4291500;1
"LH9051";390500;4252500;1
"LH9050";390500;4251500;2
"LH9387";393500;4288500;1
"LH9482";394500;4283500;1
"LH9481";394500;4282500;1
"LH9559";395500;4260500;1
"LH9680";396500;4281500;1
"MH0277";402500;4278500;1
"MH0476";404500;4277500;1
"MH0450";404500;4251500;4
"MH0555";405500;4256500;1
"MH0550";405500;4251500;3
"MH0676";406500;4277500;1
"MH0651";406500;4252500;3
"MH0755";407500;4256500;1
"MH0881";408500;4282500;1
"MH0851";408500;4252500;1
"MH0952";409500;4253500;3
"MH0951";409500;4252500;3
"MH1052";410500;4253500;3
"MH1577";415500;4278500;2
"MH1677";416500;4278500;2
"MH1875";418500;4276500;1
"MH1975";419500;4276500;1
"MH6791";467500;4292500;1
"MH6985";469500;4286500;1
"MH6982";469500;4283500;1
"MH7181";471500;4282500;1
"MH7180";471500;4281500;3
"MH7694";476500;4295500;1
"MH7678";476500;4279500;2
"MH7794";477500;4295500;1
"MH7778";477500;4279500;2
"MH8077";480500;4278500;1
"MH8677";486500;4278500;1
"MH8992";489500;4293500;1
"MH9277";492500;4278500;1
"MH9380";493500;4281500;3
"MH9486";494500;4287500;1
"MH9485";494500;4286500;1
"MH9481";494500;4282500;1
"MH9480";494500;4281500;1
"MH9583";495500;4284500;1
"MH9581";495500;4282500;2
"PG0190";601500;4191500;1
"PG0395";603500;4196500;2
"PG0394";603500;4195500;1
"PG1577";615500;4178500;1
"PG1978";619500;4179500;1
"PG2179";621500;4180500;1
"PG2886";628500;4187500;1
"PG6078";660500;4179500;1
"PG6390";663500;4191500;1
"PF6290";662500;4091500;1
"PF6991";669500;4092500;1
"PF7197";671500;4098500;1
"PF7196";671500;4097500;1
"PF7294";672500;4095500;1
"PF7688";676500;4089500;2
