QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3375";"29S";133500;4375500;"Muehlenbeckia sagittifolia";2021;8;13;"Hanno Schaefer (BioDiversity4All)"
"JJ3375";"29S";133500;4375500;"Muehlenbeckia sagittifolia";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3376";"29S";133500;4376500;"Muehlenbeckia sagittifolia";2023;7;29;"Hanno Schaefer (BioDiversity4All)"
"JJ4377";"29S";143500;4377500;"Muehlenbeckia sagittifolia";2022;9;5;"Hanno Schaefer (BioDiversity4All)"
"JJ4475";"29S";144500;4375500;"Muehlenbeckia sagittifolia";2022;9;6;"CecÃ­lia Melo (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Muehlenbeckia sagittifolia";2023;3;19;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Muehlenbeckia sagittifolia";2021;6;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Muehlenbeckia sagittifolia";2022;7;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Muehlenbeckia sagittifolia";2023;4;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Muehlenbeckia sagittifolia";2022;10;6;"Carlos PicanÃ§o (BioDiversity4All)"
"PF6993";"29S";669500;4093500;"Muehlenbeckia sagittifolia";2022;3;19;"Hanno Schaefer (BioDiversity4All)"
"PF7293";"29S";672500;4093500;"Muehlenbeckia sagittifolia";2024;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7394";"29S";673500;4094500;"Muehlenbeckia sagittifolia";2022;11;8;"CecÃ­lia Melo (BioDiversity4All)"
