latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.460071144581,-31.2594572123,"Rumex obtusifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",20/2/2023,1000
39.415566493351,-31.245132369969,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.381305296512,-31.196633766783,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.463436953315,-31.166715516499,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.472423708262,-31.167252468194,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.499383852773,-31.168864766604,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.708981703732,-31.099854184887,"Rumex obtusifolius","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
38.5878942833,-28.750964513259,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.475959532258,-28.358497581516,"Rumex obtusifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.475959532258,-28.358497581516,"Rumex obtusifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.476223164073,-28.335575175531,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.458842761903,-28.277949756179,"Rumex obtusifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.458842761903,-28.277949756179,"Rumex obtusifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Rumex obtusifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2023,1000
38.459090540097,-28.255032032903,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.459212748575,-28.243573066238,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
39.037980036016,-28.034127068022,"Rumex obtusifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.047091750082,-28.022704208844,"Rumex obtusifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/2/2023,1000
39.047292105164,-27.999595569331,"Rumex obtusifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/3/2023,1000
39.056302007331,-27.999722598655,"Rumex obtusifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
38.632918181653,-27.982325675262,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
39.047390566107,-27.988041163874,"Rumex obtusifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.047487882629,-27.97648670216,"Rumex obtusifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/2/2022,1000
38.54412728032,-27.808993695453,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.753668959717,-27.351013219395,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.780703603699,-27.351145711809,"Rumex obtusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2022,1000
38.681609866591,-27.339163890106,"Rumex obtusifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",27/2/2023,1000
38.681642642089,-27.327666986766,"Rumex obtusifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",2/3/2023,1000
